Payments to Winchester City Council Members 2016-17,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor orStandards/co-opted member Surname",Forename,element code (to delete),Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral public transport expenses,TOTAL Paid,
315,ACHWAL,VIVIAN SUDHAKAR,M030,"5,580.00",,,270.00,,,,,,,"5,850.00",,,,,"5,850.00",
1405,ASHTON,GUY JULIAN CLAUDE,M200,"4,995.00","1,574.15",,,,,,,,,"6,569.15",,,,,"6,569.15",
784,BAILEY,PETER ROBERT,M255,,,399.96,,,,,,,,399.96,,,,,399.96,
1408,BELL,ELEANOR,M200,"4,995.00",,,,,,,,,,"4,995.00",,,,,"4,995.00",
1404,BENTOTE,ROGER JOHN,M030,"4,995.00",,,302.40,,,6.60,,,,"5,304.00",,,,,"5,304.00",
600140,BERRY,EILEEN,M200,"5,580.00",196.26,,,,,,,,,"5,776.26",,,,,"5,776.26",
750,BERRY,JANET MARY,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
596,BODTGER,NORMA,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
438,BOND,JESSIE MARY,M250,,,240.00,,,,,,,,240.00,,,,,240.00,
1399,BROOK,CAROLINE LORRAINE,M200,"4,995.00",,,,,,,,,,"4,995.00",,,,,"4,995.00",
1253,BURNS,ROSEMARY ANNE,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
690,BYRNES,JAMES,M200,"5,580.00","6,030.85",,,,,,,,,"11,610.85",,,,,"11,610.85",
1235,CHAPMAN,JOHN G,M250,,,240.00,,,,,,,,240.00,,,,,240.00,
220,CLEAR,ANGELA,M030,"5,580.00","1,655.73",,359.10,,,,,,,"7,594.83",,,309.15,,"7,903.98",
600120,COOK,SIMON,M200,615.00,838.19,,,,,,,,,"1,453.19",,,,,"1,453.19",
1257,COOK,SUSAN JAYNE,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
691,CUTLER,NEIL RICHARD,M200,"5,580.00","2,280.00",,,,,,,,,"7,860.00",,,,,"7,860.00",
1099,DIBDEN,CAROLINE,M030,615.00,,,139.95,,,,,,,754.95,,,,,754.95,
1401,ELKS,NICOLA MARY,M200,"4,995.00",,,,,,,,,,"4,995.00",,,,,"4,995.00",
600081,EVANS,THERESE,M030,"5,580.00",,,204.30,,,,,,,"5,784.30",,,,,"5,784.30",
1101,FANCETT,PATRICK,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
316,GEMMELL,LINDA EILEEN,M200,"5,580.00","1,521.00",,,,,,,,,"7,101.00",,,,,"7,101.00",
600156,GODFREY,STEPHEN ROBERT,M200,"5,580.00","14,697.15",,,,,,,,,"20,277.15",,,,,"20,277.15",
1100,GOSLING,CLIVE,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
676,GOTTLIEB,KIM ALEXANDER,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
692,GREEN,DEREK ROBERT,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
1398,GRIFFITHS,LISA SUZANNE,M200,"4,995.00","2,616.77",,,,,,,,,"7,611.77",,,,,"7,611.77",
1238,HILL,MARGARET,M250,,,240.00,,,,,,,,240.00,,,,,240.00,
600107,HISCOCK,DOMINIC,M200,"5,580.00","1,521.00",,,,,,,,,"7,101.00",,,,,"7,101.00",
208,HUMBY,ROBERT CHARNALL,M200,"5,580.00","6,819.97",,,,,,,,,"12,399.97",,,,,"12,399.97",
1254,HUTCHISON,ELIZABETH ANN,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
600171,HUXSTEP,ROGER CHARLES,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
600165,IZARD,RICHARD CHARLES,M030,"5,580.00",,,569.25,,,,,,,"6,149.25",,,,,"6,149.25",
600115,JEFFS,ERNEST DAVID,M200,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00",
600123,JOHNSTON,ROBERT,M031,615.00,,,39.60,,,,,,,654.60,,,,,654.60,
579,LAMING,BRIAN LESLIE,M030,"5,580.00","1,324.74",,168.45,6.50,14.26,,,,,"7,093.95",,,,,"7,093.95",
1400,LEARNEY,KELSIE,M200,"4,995.00","6,623.71",,,,,,,,,"11,618.71",,,,,"11,618.71",
1234,LINDLEY,RICHARD ADRIAN,M031,,,399.96,12.15,,,,,,,412.11,,,,,412.11,
600125,LIPSCOMB,BARRY DAVID,M200,615.00,,,,,,,,,,615.00,,,,,615.00,
