,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2017-2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002169,03/04/2017,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",31386.84,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002183,11/04/2017,CreditCall Limited,Car Parking & CCTV,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002184,11/04/2017,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,36000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002185,11/04/2017,PayByPhone Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,40800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002186,11/04/2017,Cobalt Telephone Technologies Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,38400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002187,12/04/2017,Savills UK,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,33388.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002199,27/04/2017,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",52483.08,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002203,03/05/2017,Metric Group Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",21805.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002211,08/05/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,71485.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002220,10/05/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,877556.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002226,12/05/2017,Quadrant Security Group Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6719.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002229,17/05/2017,Lockhams Construction Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,6623.23,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002240,06/06/2017,Metric Group Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",21805.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002253,13/06/2017,Stagecoach South Western Trains Ltd,Engineering &Transport,Capital Grants - Capital Grants,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002260,19/06/2017,Savills UK,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,33388.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002261,19/06/2017,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",33625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002265,23/06/2017,Bellstan Ltd,Car Parking & CCTV,Repairs & Maint of Buildings - Building Maintenance ,5306.06,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002269,27/06/2017,Queensbury Shelters Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,5867.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000457,13/04/2017,Hampshire County Council,Business Services,Payment for Services - Services provided by HCC,60000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000461,21/04/2017,Whistl,Solutions,Communication & computing - Postage External Payments,12000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000465,04/05/2017,DX Network Services Ltd,Solutions,Communication & computing - Postage External Payments,5354.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000472,23/05/2017,Whistl,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000473,25/05/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000475,30/05/2017,Whistl,Solutions,Communication & computing - Postage External Payments,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000480,15/06/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000481,20/06/2017,Close Resource Management Ltd,Customer Service Centre,Direct employees - Agency Staff,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000225,07/04/2017,1-1 Recruitment Ltd,CX & CMT,Direct employees - Agency Staff,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000226,03/05/2017,Bridge HRM Ltd,CX & CMT,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000232,27/06/2017,1-1 Recruitment Ltd,CX & CMT,Direct employees - Agency Staff,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000423,05/04/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,24179.14,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000426,12/04/2017,Hampshire County Council,Democratic Services,Other local authorities - HCC Grants & Conts (3rd Party),19523.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000428,26/04/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,12000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000435,24/05/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,24233.10,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000437,01/06/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,15483.80,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000448,26/06/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,6934.66,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002462,21/04/2017,Hampshire County Council,Economic Development,Other local authorities - HCC Grants & Conts (3rd Party),6463.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002481,04/05/2017,Winchester Archives Account,Economic Development,Other local authorities - HCC Grants & Conts (3rd Party),10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002482,05/05/2017,Winchester BID,Economic Development,Private contractors - 3rd Party Contractors,15390.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002503,18/05/2017,Enterprise First,Economic Development,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002505,19/05/2017,The Sports Consultancy Ltd,Sport and Physical Activity,Payment for Services - Other Prof services & consultancy,17901.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002512,24/05/2017,DC Research Ltd,Economic Development,Private contractors - 3rd Party Contractors,6486.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002514,25/05/2017,Community First HEH,Economic Development,"Voluntary associations - Voluntary Assns Grants,contrib",100000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008624,05/04/2017,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,63396.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008625,05/04/2017,Shield Environmental Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,19890.00,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008650,10/04/2017,Air Improve Limited,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,7508.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008653,10/04/2017,H2O Servicing Ltd,Estates,Capital works - Main works Contract Costs,34088.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008676,12/04/2017,ADP Security Systems Ltd,Facilities Management,Payment for Services - Services provided by private contractors,18630.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008686,19/04/2017,B C Metalwork Ltd,Estates,Capital works - Main works Contract Costs,12795.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008690,19/04/2017,Zeta Compliance Services,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,16628.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008696,19/04/2017,AllClean Office and Windows Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,6780.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008698,19/04/2017,Baxter Confidential,Facilities Management,Cleaning & domestic - Refuse collection & disposal,17921.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008704,20/04/2017,Brooks Electrical Services Ltd,Estates,Capital works - Main works Contract Costs,12950.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008705,20/04/2017,Anchor Pipework Ltd,Estates,Capital works - Main works Contract Costs,21302.74,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008706,20/04/2017,Firm Building Ltd,Estates,Capital works - Main works Contract Costs,79950.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008710,20/04/2017,Greencrest Construction,Estates,Repairs & Maint of Buildings - Building Maintenance ,6258.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008719,21/04/2017,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,26000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008760,28/04/2017,Kone Plc,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6388.80,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008765,02/05/2017,Brayborne Facilities Services Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,148553.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008772,26/04/2017,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008810,09/05/2017,Anise Catering Limited,Guildhall,Catering - Catering expenses,5312.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008814,10/05/2017,P & J Electrical Contracting Ltd,Estates,Capital works - Plant Equipment and Machinery,31814.04,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008829,12/05/2017,Bisley Office Equipment,Guildhall,"Equipment furniture & material - Equipment, maintenance, service ",7681.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008857,16/05/2017,P & J Electrical Contracting Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,12051.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008866,22/05/2017,H2O Servicing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,34088.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008871,22/05/2017,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,24806.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008882,24/05/2017,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,60074.85,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008914,31/05/2017,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,7784.70,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008968,04/04/2017,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,63396.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008969,31/05/2017,JS BMS Controls Ltd,Estates,Capital works - Main works Contract Costs,36526.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008978,08/06/2017,Contract Fire Security,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,7716.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009048,20/06/2017,Shield Environmental Services Ltd,Estates,Capital works - Main works Contract Costs,11500.00,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009097,28/06/2017,Hughes & Salvidge Demolition Ltd,Estates,Capital works - Main works Contract Costs,237480.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009147,22/06/2017,Osborne Property Services Ltd,Estates,Capital works - Main works Contract Costs,6902.10,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003231,03/04/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,35285.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003232,03/04/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,19463.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003257,12/04/2017,Three Oaks Kennels,Environment - Protection,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003261,10/04/2017,Environment Agency,Special Maintenance,Water & Sewerage  - Sewerage,12996.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003265,10/04/2017,Pumpseal,Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003266,10/04/2017,Adams Morey Ltd,Special Maintenance,Direct transport - Vehicle maintenance,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003278,03/05/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,40527.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003280,08/05/2017,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,134691.53,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003297,16/05/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003305,17/05/2017,J&HM Dickson Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,8700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003330,01/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,42486.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003345,12/06/2017,Hampshire County Council,Environment,"Miscellaneous - Publicity of services, meetings",5807.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003351,20/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003352,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5314.34,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003355,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003356,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003357,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003358,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003359,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003360,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003361,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003362,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003363,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003364,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003365,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003366,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57871.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003369,21/06/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5314.34,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003370,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003371,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003378,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003379,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003380,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003381,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003382,21/06/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53362.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000343,05/05/2017,Civica UK Limited,Accountancy,Communication & computing - IT Software Purchases,20435.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000344,08/05/2017,Hays,Accountancy,Direct employees - Agency Staff,40000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000347,23/05/2017,Hampshire County Council,Accountancy,Payment for Services - Other Prof services & consultancy,90830.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000349,22/05/2017,Capita Business Services Ltd,Exchequer,Payment for Services - Banking & Other Financial Serv,65000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000966,04/04/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,16015.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000967,04/04/2017,Dr J C Smedley,Organisational Development,Indirect employees - Staff Welfare & Other,11000.00,NHS,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000969,04/04/2017,Susan L Gibbs,Organisational Development,Payment for Services - Other Prof services & consultancy,5500.00,Private Individual,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000970,04/04/2017,Childcare Vouchers Ltd,Organisational Development,Indirect employees - Staff Welfare & Other,93610.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000972,12/04/2017,Disclosure and Barring Service,Organisational Development,Payment for Services - Govt depts payments for services,6000.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000974,11/04/2017,Hampshire Pension Fund,Organisational Development,Creditors - HCC - Pensions Increases,98973.40,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000976,21/04/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,28010.88,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000988,21/04/2017,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,29417.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000990,09/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,10042.20,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001007,19/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,6474.96,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001008,19/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,15393.24,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001009,19/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,9088.20,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001010,19/05/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,15825.24,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001011,26/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,17432.16,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001012,26/05/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,17432.16,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001484,25/04/2017,Blue Chip Data Systems Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,7375.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001490,11/05/2017,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,26230.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001505,09/06/2017,IDOX Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001510,13/06/2017,Comparex UK Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,13140.19,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001521,26/06/2017,Uninterruptible Power Supplies Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,19891.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001524,28/06/2017,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5260.00,Trade Other (SME`s),,,,,,,,,,,
