,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2023/24,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2023 - Jun 2023,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000005,WSP UK Ltd,28/06/23,inv0325399,30000.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000012,Bruton Knowles Ltd,03/05/23,inv0394634,572.20,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000012,Bruton Knowles Ltd,07/06/23,inv0305753,585.34,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000017,British Gas Business,24/05/23,inv0305929,501.99,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000022,British Telecommunications plc ,21/06/23,inv0325409,10738.15,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000032,CIPFA  Business Ltd,12/04/23,inv0384264,3200.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,24/05/23,inv0305629,1565.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000057,Southern Electric Gas Ltd,19/04/23,inv0384324,955.84,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000060,Whistl,05/04/23,inv0374379,999.71,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,05/04/23,inv0374384,1827.68,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,05/04/23,inv0374789,867.34,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,05/04/23,inv0374955,628.26,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,19/04/23,inv0384334,565.48,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,24/05/23,inv0384903,542.08,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,24/05/23,inv0394487,3073.89,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,24/05/23,inv0305591,608.27,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/06/23,inv0305941,1105.86,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/06/23,inv0315520,722.98,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,14/06/23,inv0315757,511.84,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,21/06/23,inv0325234,686.44,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,28/06/23,inv0325949,790.30,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000078,Ace Liftaway,28/06/23,inv0315011,570.00,55 - Tenancy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,19/04/23,inv0384301,1134.92,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,24/05/23,cr00374420,-3886.80,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,24/05/23,inv0394724,6544.55,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,07/06/23,inv0315719,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,28/06/23,orc0335110,3270.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,31/05/23,inv0315269,3735.00,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,07/06/23,orc0315797,580.69,Landlord Services,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000103,Arco Ltd,03/05/23,inv0394897,576.72,47 - Special Maintenance,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other Large
,,3000113,Civica Election Services,19/04/23,inv0374532,27753.46,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,19/04/23,inv0384303,857.05,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,24/05/23,inv0305796,2024.98,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,14/06/23,inv0315916,802.09,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,28/06/23,inv0325569,1293.25,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
