,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2019-2020,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000018,04/10/2019,Very Digital Ltd,11 - Communications,Payment for Services - Services provided by private contractors,7920.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000022,15/10/2019,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,18000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000028,31/10/2019,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000040,26/11/2019,Very Digital Ltd,11 - Communications,Payment for Services - Services provided by private contractors,8280.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000041,29/11/2019,Very Digital Ltd,11 - Communications,Payment for Services - Services provided by private contractors,7350.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000050,18/12/2019,Newsquest Media Group Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",5575.95,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000052,20/12/2019,Very Digital Ltd,11 - Communications,Payment for Services - Services provided by private contractors,5400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000002,16/10/2019,Hampshire County Council,14 - Projects,Capital works - Main works Contract Costs,20015.24,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000003,17/10/2019,Hampshire County Council,14 - Projects,Payment for Services - Other Prof services & consultancy,23104.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000004,05/11/2019,Browne Jacobson LLP,14 - Projects,Payment for Services - Other Prof services & consultancy,60000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000008,08/11/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,34690.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000010,15/11/2019,Rocon Contractors Ltd,14 - Projects,Payment for Services - Services provided by private contractors,97285.49,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000013,05/12/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,40000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000015,13/12/2019,RPF Associates Ltd,14 - Projects,Payment for Services - Services provided by private contractors,7303.85,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000016,16/12/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,9015.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000017,17/12/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,6650.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000019,19/12/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000002,21/10/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6032.54,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000006,24/10/2019,Canon (UK) Ltd,16 - Business Support,Equipment furniture & material - Purchase of furniture & equipment,5147.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000009,28/10/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5965.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000024,03/12/2019,Canon (UK) Ltd,16 - Business Support,Equipment furniture & material - Purchase of furniture & equipment,5147.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000026,05/12/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6008.22,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000029,06/12/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6035.42,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000030,09/12/2019,Canon (UK) Ltd,16 - Business Support,Capital works - Plant Equipment and Machinery,21643.28,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000031,09/12/2019,Canon (UK) Ltd,16 - Business Support,Capital works - Plant Equipment and Machinery,42230.22,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000032,06/12/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5974.61,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000033,17/12/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6018.75,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000036,20/12/2019,Canon (UK) Ltd,16 - Business Support,Capital works - Plant Equipment and Machinery,28500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000003,12/11/2019,Northgate Public Services Ltd,21 - Revenues,Communication & computing - IT Software Purchases,10741.94,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000004,02/12/2019,Looking Local Ltd,22 - Benefits,Communication & computing - Annual software maint & licences,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000002,16/10/2019,Arnold Clark Vehicle Management,23 - Human Resources,Debtors - Car Leasing Costs,14980.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000004,22/10/2019,Yellowday Training Ltd,23 - Human Resources,Indirect employees - Training & Seminars,5180.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000005,23/10/2019,Jobsgopublic,23 - Human Resources,Grants & subscriptions - General Subscriptions,11250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000008,05/11/2019,SOLACE In Business Ltd,23 - Human Resources,Payment for Services - Other Prof services & consultancy,5292.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000022,18/12/2019,Randstad Solutions Ltd,23 - Human Resources,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000009,22/11/2019,Grant Thornton UK LLP,24 - Finance,Grants & subscriptions - General Subscriptions,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000001,18/10/2019,Thomson Reuters (Professional) UK Ltd,25 - Legal,Grants & subscriptions - General Subscriptions,25711.23,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000002,22/10/2019,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000009,01/11/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000011,01/11/2019,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000012,13/11/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000015,10/12/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000016,10/12/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000017,10/12/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000018,10/12/2019,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000021,23/12/2019,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000004,28/10/2019,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000008,18/11/2019,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,30000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,27P000008,17/12/2019,Veale Wasbrough Vizards,27 - Democratic Services,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000001,23/10/2019,Quadrant Security Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",31936.55,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000002,01/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,20583.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000003,04/10/2019,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,75660.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000010,25/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,12686.57,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000017,05/12/2019,A&C Weber UK Ltd,45 - ESC Client,Capital works - Plant Equipment and Machinery,15980.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000018,05/12/2019,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,7744.45,Debtors Refund,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000021,10/12/2019,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154576.63,Debtors Refund,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000022,10/12/2019,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154576.63,Debtors Refund,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000024,18/12/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,43606.04,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000027,20/12/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,9591.37,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000005,28/11/2019,Rocon Contractors Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,6314.50,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000003,08/11/2019,Wetton Cleaning Services Ltd,47 - Special Maintenance,Private contractors - 3rd Party Contractors,31200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000013,11/12/2019,RMS Waste Disposal Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,5391.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000011,29/10/2019,The Home Shop Ltd (Client A/c),50 - Housing Finance & Policy,Capital Grants - Capital Grants,58184.78,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000030,04/12/2019,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,24860.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000002,07/11/2019,Waterman Aspens,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000003,27/11/2019,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,123273.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000005,20/12/2019,Waterman Aspens,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,62P000001,01/11/2019,Mace Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,30000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,62P000004,18/12/2019,Ove Arup & Partners Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,22968.25,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,64P000001,22/10/2019,21 Six,64 - Station Approach,Payment for Services - Other Prof services & consultancy,5738.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000066,08/10/2019,Acer Renovations Ltd,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,5100.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000082,14/10/2019,Headway talent,78 - Guildhall,Payment for Services - Services provided by private contractors,9317.08,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000128,31/10/2019,Coalition Agency,78 - Guildhall,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000186,20/11/2019,Wise Catering,78 - Guildhall,Suspense Accounts - Guildhall Banqueting,5820.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000203,28/11/2019,Acer Renovations Ltd,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,5082.25,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000041,20/11/2019,Osborne Property Services Ltd,81 -  Estates,Capital works - Main works Contract Costs,20000.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000046,25/11/2019,JoJu Solar,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9953.26,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000047,25/11/2019,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,46951.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000050,26/11/2019,C & D Roofing Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9620.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000051,26/11/2019,C & D Roofing Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7880.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000063,04/12/2019,Hays Specialist Recruitment Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000064,04/12/2019,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000065,05/12/2019,Carter Jonas LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,5625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000068,09/12/2019,Logicor (CH) Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5415.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000077,17/12/2019,SMT Management Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003168,02/10/2019,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,12426.91,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003170,03/10/2019,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003171,03/10/2019,Cobalt Telephone Technologies Ltd,44 - Parking,Payment for Services - Services provided by private contractors,5790.97,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003182,22/10/2019,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,9730.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003192,05/11/2019,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12973.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003198,07/11/2019,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,6960.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003207,12/11/2019,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",24149.67,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003209,13/11/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003213,15/11/2019,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,11040.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003219,19/11/2019,Orbility Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",23429.88,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003222,26/11/2019,Flowbird Smart City UK Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",6604.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003234,04/12/2019,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12435.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003236,09/12/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82137.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003240,13/12/2019,PayByPhone Ltd,Parking,Payment for Services - Services provided by private contractors,5430.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003241,16/12/2019,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,6925.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003245,17/12/2019,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,6900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003246,17/12/2019,Randstad Solutions Ltd,Parking,Direct employees - Agency Staff,6900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003250,20/12/2019,Mid Hants Railway Ltd `Watercress Line`,Parking,Rents - Rent,12500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,BCP000693,20/11/2019,Matchtech Group UK Ltd,Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CGP000028,17/10/2019,Crowdfunder Limited,71 - Community Grants,Payment for Services - Services provided by private contractors,48000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000798,07/10/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6004.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003512,01/10/2019,Hampshire County Council,75 - Economy,Other local authorities - HCC Grants & Conts (3rd Party),10000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003543,19/11/2019,Winchester Round Table Bonfire Account,76 - Tourism,Suspense Accounts - TIC - Tickets sold on behalf of 3rd parties,5172.50,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013009,07/10/2019,Architecture plb,81 -  Estates,Capital works - Main works Contract Costs,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013021,10/10/2019,Chaplin Farrant Wiltshire Ltd,81 - Facilities,Capital works - Main works Contract Costs,8500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013024,10/10/2019,Hays Specialist Recruitment Ltd,81 - Facilities,Payment for Services - Other Prof services & consultancy,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013029,15/10/2019,Redbox,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,6360.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013042,17/10/2019,JWR Services,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013109,01/11/2019,IAM Imports Ltd,Estates,Equipment furniture & material - Purchase of furniture & equipment,9764.10,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013118,15/11/2019,Arks Construction Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,8982.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004908,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004909,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004911,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004912,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004914,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004915,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004916,24/10/2019,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005123,07/10/2019,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,12458.59,Debtors Refund,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005129,22/10/2019,Enso International Ltd,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Improvements,8890.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005144,05/11/2019,Southern Electric Power Distribution Plc,Environment - Protection,Payment for Services - Services provided by private contractors,5594.15,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005150,15/11/2019,Air Monitors Ltd,Environment - Protection,"Equipment furniture & material - Equipment, maintenance, service ",25793.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005164,05/12/2019,Nightingale Nursery Ltd,Landscape & Open Spaces,Equipment furniture & material - Purchase of Materials,8262.90,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005171,16/12/2019,SMSR Ltd.,EH - Licensing,Payment for Services - Other Prof services & consultancy,6862.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001489,09/10/2019,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,7924.83,Local Government,,,,,,,,,,,
