Organisation Name,Organisation Code,UPRN,Property Name ,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Postcode,Geo X,Geo Y,Tenure Type,GF/HRA,Leasehold Type,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000028957,Meadowside Leisure/Community Centre,Whiteley Way,Whiteley,Fareham,Hampshire,PO15 7LJ,453030,109739,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007030597,Meadowisde Sports Ground,Whiteley,Fareham,Hampshire,,n/a,452894,109183,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835177,Allotments at Edington Road,Edington Road,Winchester,Hampshire,,n/a,448281,130486,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500385,Allotment Gardens ,Thurmond Crescent,Winchester,Hampshire,,n/a,446761,128717,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500386,Allotments Gardens,Cromwell Road,Winchester,Hampshire,,n/a,446981,128509,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500387,Allotment Gardens ,Paulet Place,Winchester,Hampshire,,n/a,447079,128405,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500388,Allotment Gardens ,Stuart Crescent,Winchester,Hampshire,,n/a,447192,128386,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500389,Allotment Gardens ,Kingsley Place,Winchester,Hampshire,,n/a,447390,128506,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500390,Allotment Gardens ,Lisle Court,Winchester,Hampshire,,n/a,447405,128606,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000188289,Magdalen Hill Cemetary,Alresford Road,Winchester,Hampshire,,SO21 1HL,451240,129294,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647553,Chesil Tunnel south,Old Station Approach,Winchester,Hampshire,,n/a,448770,129295,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000027997,Morn Hill Caravan Park,Alresford Road,Winchester,Hampshire,,SO21 1HL,452145,129484,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038320,Guildhall Yard Car Park,Colebrook Street,Winchester,Hampshire,,n/a,448381,129309,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647633,The Winchester Guildhall ,High Street,Winchester,Hampshire,,SO23 9GH,448413,129335,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010024211613,The Colebrook Centre,Colebrook Street,Winchester,Hampshire,,SO23 9LH,448377,129284,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521493,Winchester City Council City Offices,Colebrook Street,Winchester,Hampshire,,SO23 9LJ,448355,129299,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647555,Abbey Mill,Colebrook Street,Winchester,Hampshire,,SO23 9LH,448440,129220,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520430,Avalon House,13 - 15 Chesil Street,Winchester,Hampshire,,SO23 0HU,448688,129217,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521045,CPS Office,6 GF Middle Brook Street,Winchester,Hampshire,,SO23 8DQ,448317,129521,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010024210870,,,,,,SO23,448337,129518,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521110,,,,,,SO23,448339,129526,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038347,"Unit 3, Matleys Yard",Wharf Hill,Winchester,Hampshire,,SO23 9NQ,448598,128867,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000180057,"The Lodge, Magdalen Hill Cemetary",Alresford Road,Chilcomb,Winchester,Hampshire,SO21 1HE,451113,129383,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521694,Abbey House,High Street,Winchester,Hampshire,,SO23 9JX,448463,129316,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034501159,River Park Leisure Centre,Gordon Road,Winchester,Hampshire,,SO23 7DD,448365,130008,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520619,75 Hyde Street,Winchester,Hampshire,,,SO23 7DW,448098,130063,Freehold,GFUND,Leasehold,,,,,,,,
