﻿,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds £500    2022/23,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 4,,          All Invoices over £500 paid to Suppliers       Jan 2023 - Mar 2023,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000003,** Name Redacted **,15/03/23,grt0354022,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants
,,3000005,WSP UK Ltd,22/03/23,inv0354047,9600.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000008,Wybone Limited,15/03/23,inv0354869,8739.66,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000008,Wybone Limited,15/03/23,inv0354870,22720.38,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000022,British Telecommunications plc ,22/03/23,inv0364153,10504.90,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,08/02/23,inv0324617,3077.11,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,15/02/23,inv0334982,4114.48,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,08/03/23,inv0354184,1591.31,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,08/03/23,inv0354186,674.48,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000032,CIPFA  Business Ltd,15/02/23,inv0334395,1400.00,81 -  Estates,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,22/02/23,inv0344258,750.00,81 -  Estates,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,08/03/23,inv0354205,2357.67,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,08/03/23,inv0354206,1372.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,08/03/23,inv0354358,4055.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,29/03/23,inv0364653,965.00,12 - Procurement,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000039,I&DEA for Local Government ,01/03/23,inv0344756,1210.00,13 - Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Local Government
,,3000054,Seton,22/02/23,inv0334072,1000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000057,Southern Electric Gas Ltd,01/02/23,inv0324218,1402.00,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,22/02/23,inv0334007,1070.80,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,22/03/23,inv0364184,839.28,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000060,Whistl,11/01/23,inv0304530,1568.06,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,11/01/23,inv0304531,586.03,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,11/01/23,inv0304558,797.77,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,18/01/23,inv0314328,540.39,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,25/01/23,inv0314773,2527.24,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/02/23,inv0334999,874.19,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/02/23,inv0334000,558.05,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,08/03/23,inv0354574,559.20,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/03/23,inv0344641,594.58,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/03/23,inv0344728,1102.42,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/03/23,inv0354599,721.26,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/03/23,inv0354631,1784.88,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/03/23,inv0354804,2580.41,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,22/03/23,inv0354061,2822.24,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,29/03/23,inv0364593,793.72,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,29/03/23,inv0364773,547.22,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,29/03/23,inv0364774,700.72,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000079,Ace Office Environments  Ltd,11/01/23,inv0304501,1098.24,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,08/02/23,inv0334328,2042.95,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,15/03/23,inv0354593,5867.39,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,18/01/23,orc0314451,4143.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,01/02/23,inv0314928,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,15/02/23,orc0334531,5056.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,22/03/23,orc0364263,5304.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,29/03/23,inv0364710,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,29/03/23,orc0364878,2844.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,15/03/23,inv0354868,3564.04,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,04/01/23,inv0304403,1864.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,08/02/23,inv0334309,2622.21,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,15/02/23,inv0334337,6740.20,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,15/03/23,inv0354228,1270.26,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,15/03/23,inv0354837,2256.10,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,08/02/23,inv0324350,5469.19,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000135,BSI Assurance UK Ltd,22/02/23,inv0344282,1357.20,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000140,Bentley Mobility Services Ltd,25/01/23,inv0314882,5826.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,01/03/23,inv0344761,2713.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,01/03/23,inv0344799,2663.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,15/03/23,inv0354844,2465.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000151,Bishops Waltham Parish Council,22/03/23,grt0364424,2162.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000151,Bishops Waltham Parish Council,22/03/23,grt0364579,960.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000165,** Name Redacted **,25/01/23,grt0314996,3528.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000165,** Name Redacted **,22/03/23,grt0364435,785.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000165,** Name Redacted **,29/03/23,grt0374123,4635.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000168,BT Redcare,29/03/23,inv0364922,1539.70,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000219,Chaplin Farrant Wiltshire Ltd,15/03/23,inv0354208,3000.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000221,Chartered Institute of Housing,15/03/23,inv0354612,2160.00,54 - Housing Property Services,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,15/03/23,inv0354025,1167.11,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000234,E-ON Energy,25/01/23,inv0314746,1733.24,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,25/01/23,inv0314804,3223.19,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,22/02/23,inv0334379,8040.01,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,22/02/23,inv0334008,1472.10,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,01/03/23,inv0344673,864.84,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,22/03/23,inv0364154,1396.70,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000240,Euclid Ltd,08/03/23,inv0354170,4360.74,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000250,Imperial Civil Enforcement Solutions Ltd,22/03/23,inv0354881,30254.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000250,Imperial Civil Enforcement Solutions Ltd,22/03/23,inv0354015,30867.72,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,01/03/23,inv0344738,955.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000294,Denmead Parish Council,22/03/23,grt0364431,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000300,John Dollin Printing Services Ltd,22/02/23,inv0324336,524.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,15/02/23,inv0314881,1950.00,78 - Guildhall,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s)
,,3000311,South East Employers,29/03/23,inv0364732,750.00,23 - Human Resources,Revenue,Employees,Indirect employees,Winchester Town,Trade Other (SME`s)
,,3000337,ESRI (UK) Ltd,08/02/23,inv0324907,29644.65,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000343,Idox Software Ltd ,22/02/23,inv0344285,4314.83,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,08/03/23,orc0354324,578.88,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,08/03/23,orc0354325,507.10,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,22/03/23,orc0364275,925.89,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,29/03/23,orc0364884,12723.34,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000367,Geo-Environmental Services Ltd,29/03/23,inv0354666,2220.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000377,Gradko International Ltd,22/03/23,inv0354811,1346.40,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000391,** Name Redacted **,15/03/23,inv0354604,2500.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable
,,3000392,Hampshire Media Ltd,08/02/23,inv0314972,650.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,08/02/23,inv0334320,650.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,01/03/23,inv0344614,700.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,08/03/23,inv0344089,640.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,29/03/23,inv0364691,600.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,29/03/23,inv0364921,630.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,18/01/23,inv0304285,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000416,Horizon Publishing,04/01/23,inv0304357,595.00,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,29/03/23,inv0364946,6300.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000440,Institute of Revenues Rating & Valuation,04/01/23,inv0304371,1320.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,01/02/23,inv0324385,567.45,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,15/03/23,inv0354686,846.40,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,25/01/23,inv0314951,521.67,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,25/01/23,inv0314952,521.67,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,25/01/23,inv0314953,521.67,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,08/03/23,inv0344040,598.85,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,15/03/23,inv0354647,975.85,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000464,Konica Minolta Business Solutions UK,29/03/23,inv0364635,3965.08,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000494,** Name Redacted **,08/02/23,grt0334317,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,29/03/23,inv0364164,3400.00,75 - Economy,Revenue,Third party payments,Other agencies,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,29/03/23,inv0364747,9800.00,71 - Community Grants,Capital,Capital Expenditure,Capital Grants,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,04/01/23,inv0304302,926.53,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,18/01/23,inv0314348,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,01/02/23,inv0314919,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,08/02/23,inv0314801,636.35,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,08/02/23,inv0324895,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,08/02/23,inv0324001,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,22/02/23,inv0344268,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,01/03/23,inv0344754,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,15/03/23,inv0354829,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,29/03/23,inv0364625,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000511,RPF Associates Ltd,11/01/23,inv0393790,2200.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000527,Micheldever Parish Council,22/03/23,grt0364434,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000542,Murray Uniforms,29/03/23,inv0364955,1050.30,44 - Parking,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,04/01/23,orc0304330,1877.05,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,04/01/23,orc0304331,3140.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,25/01/23,orc0314857,550.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/02/23,orc0324861,2478.60,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/02/23,orc0344133,2489.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/02/23,orc0344134,1478.60,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/02/23,orc0344135,660.89,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/02/23,orc0344136,831.70,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/03/23,orc0344725,678.60,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/03/23,orc0354338,2340.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,15/03/23,inv0354634,1157.31,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,29/03/23,orc0364779,2948.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,11/01/23,inv0304423,1456.75,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,25/01/23,inv0314947,1500.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,22/02/23,inv0344283,925.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,08/03/23,inv0354204,950.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,11/01/23,inv0304540,531.30,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,08/02/23,inv0304552,3029.77,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,08/02/23,inv0304556,3622.50,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,08/02/23,inv0314894,5610.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,22/02/23,inv0314892,2644.50,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000588,** Name Redacted **,29/03/23,grt0374131,725.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000602,PHS Group Ltd,29/03/23,inv0393792,658.52,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,29/03/23,inv0364187,2324.95,81 - Facilities,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,11/01/23,inv0314285,6416.56,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,25/01/23,inv0314879,2573.08,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,25/01/23,inv0314922,4876.21,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,22/02/23,inv0344256,29836.83,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,15/03/23,inv0344594,130130.12,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,29/03/23,inv0344044,4050.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000608,Pitney Bowes Ltd - Supply Line ,29/03/23,inv0364589,779.99,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000616,Portsmouth Water Ltd,08/03/23,inv0354168,1148.59,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,Within Hampshire,Utilities 
,,3000618,Pitney Bowes  Pre Pay,11/01/23,inv0304563,5033.88,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,08/02/23,inv0334314,9997.89,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,29/03/23,inv0364590,9985.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,25/01/23,inv0314770,1129.00,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,22/03/23,inv0364185,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000629,Aquatronic Group Management Ltd,08/02/23,inv0334345,1156.80,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,08/03/23,inv0344768,3627.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,29/03/23,inv0364680,832.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,29/03/23,inv0364681,2580.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,29/03/23,inv0364682,2203.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000634,Civica UK Limited,22/02/23,inv0334040,14889.05,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,01/03/23,inv0344858,29290.71,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,08/03/23,inv0344106,3085.05,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,08/03/23,inv0344097,5850.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,08/03/23,inv0354116,2914.75,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,22/03/23,inv0364170,2908.20,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000638,Rainer Security Products Ltd,08/02/23,inv0324657,743.80,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
