,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2020-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000094,06/10/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,37896.17,Trade Other (SME`s),,,,,,,,,,,
,,81P000647,07/10/2020,Biffa Waste Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,8674.00,Trade Other Large,,,,,,,,,,,
,,14P000105,13/10/2020,Louise Gill,14 - Projects,Payment for Services - Other Prof services & consultancy,19350.00,Sole Trader,,,,,,,,,,,
,,76P000073,06/10/2020,Advantec,76 - Tourism,Miscellaneous - Marketing,8400.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000032,02/12/2020,Randstad Solutions Ltd,28 - Land Charges,Direct employees - Agency Staff,10244.83,Trade Other (SME`s),,,,,,,,,,,
,,16P000234,20/10/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5862.77,Trade Other Large,,,,,,,,,,,
,,27P000026,07/10/2020,Landmark Chambers - Solicitor Payments,27 - Democratic Services,Payment for Services - Other Prof services & consultancy,11175.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000133,14/10/2020,Zen Internet Ltd,31 - IMT,Communication & computing - Data Lines,5526.39,Trade Other (SME`s),,,,,,,,,,,
,,26P000028,05/10/2020,Civica Election Services,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",7000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000029,14/10/2020,Smith & Ouzman Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",10000.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000104,05/11/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,37187.00,Trade CIS (SME`s),,,,,,,,,,,
,,21P000034,02/10/2020,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,11760.45,Trade Other (SME`s),,,,,,,,,,,
,,31P000137,20/10/2020,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7249.28,Trade Other (SME`s),,,,,,,,,,,
,,31P000134,19/10/2020,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,51658.00,Local Government,,,,,,,,,,,
,,45P000176,19/10/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286914.74,Trade Other Large,,,,,,,,,,,
,,16P000235,15/10/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
,,45P000175,13/10/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154746.86,Trade Other (SME`s),,,,,,,,,,,
,,54P000014,08/10/2020,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000198,08/10/2020,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,25531.92,Trade Other Large,,,,,,,,,,,
,,81P000672,16/10/2020,Osborne Property Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,28500.00,Trade CIS Large,,,,,,,,,,,
,,71P000029,05/10/2020,University Of Southampton - E&E Partners,71 - Community Grants,Payment for Services - Services provided by private contractors,20000.00,Grants,,,,,,,,,,,
,,14P000096,26/10/2020,GW Shelter Solutions Ltd,14 - Projects,Capital works - Plant Equipment and Machinery,8549.03,Trade CIS (SME`s),,,,,,,,,,,
,,14P000080,26/10/2020,Trueform Engineering Ltd,14 - Projects,Capital works - Plant Equipment and Machinery,23291.00,Trade CIS Large,,,,,,,,,,,
,,78P000529,20/10/2020,Winlocks,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,10000.00,Sole Trader,,,,,,,,,,,
,,46P000185,05/10/2020,Hampshire Biodiversity Information Centre,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,13326.00,Local Government,,,,,,,,,,,
,,44P000116,05/10/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,81P000662,09/10/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,51466.25,Trade Other Large,,,,,,,,,,,
,,53P000010,19/10/2020,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12990.20,Trade CIS (SME`s),,,,,,,,,,,
,,59P000112,12/10/2020,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,8950.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000007,12/10/2020,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9996.06,Trade CIS Large,,,,,,,,,,,
,,53P000006,12/10/2020,G. Rixon Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,10947.00,Private Individual,,,,,,,,,,,
,,59P000116,20/10/2020,Selway Joyce Ltd,59 - New Homes,Capital works - External Consultants Fees,56722.50,Trade CIS (SME`s),,,,,,,,,,,
,,59P000087,12/11/2020,Galliford Try Construction  Ltd,59 - New Homes,Capital works - Main works Contract Costs,5155352.67,Trade Other Large,,,,,,,,,,,
,,59P000113,07/10/2020,Wates Construction Ltd,59 - New Homes,Capital works - External Consultants Fees,565703.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000115,20/10/2020,Architecture plb,59 - New Homes,Capital works - External Consultants Fees,8500.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000012,15/10/2020,JoJu Solar,48 - Environmental Health,Capital works - Main works Contract Costs,13984.36,Trade Other (SME`s),,,,,,,,,,,
,,45P000170,05/10/2020,Craemer UK Ltd,45 - ESC Client,Capital works - Plant Equipment and Machinery,236728.80,Trade Other (SME`s),,,,,,,,,,,
,,14P000106,16/10/2020,Osborne Property Services Ltd,14 - Projects,Capital works - Main works Contract Costs,17557.65,Trade CIS Large,,,,,,,,,,,
,,01P000033,02/12/2020,SOLACE In Business Ltd,01 - Exec Leaders Board,Indirect employees - Interview & Recruitment,24235.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000038,07/12/2020,SOLACE In Business Ltd,01 - Exec Leaders Board,Indirect employees - Interview & Recruitment,5651.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000040,15/12/2020,Navigate NDC Limited,01 - Exec Leaders Board,Indirect employees - Interview & Recruitment,6075.00,Trade Other (SME`s),,,,,,,,,,,
,,63P000009,22/12/2020,Places for People River Park,63 - Leisure Services,Private contractors - 3rd Party Contractors,243866.22,Trade Other (SME`s),,,,,,,,,,,
,,63P000010,22/12/2020,Places for People River Park,63 - Leisure Services,Private contractors - 3rd Party Contractors,23000.00,Trade Other (SME`s),,,,,,,,,,,
,,63P000001,11/11/2020,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,93500.00,Trade Other Large,,,,,,,,,,,
,,63P000002,11/11/2020,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,104050.00,Trade Other Large,,,,,,,,,,,
,,63P000007,11/12/2020,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,101500.00,Trade Other Large,,,,,,,,,,,
,,63P000008,11/12/2020,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,108300.00,Trade Other Large,,,,,,,,,,,
,,11P000281,09/12/2020,Hampshire Media Ltd,11 - Communications,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000251,05/11/2020,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,18100.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000253,05/11/2020,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,65999.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000254,05/11/2020,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,12700.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000683,21/10/2020,Hays Specialist Recruitment Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P000749,02/11/2020,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P000744,13/11/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000745,13/11/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000747,02/11/2020,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000748,02/11/2020,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000750,17/11/2020,Wilks Head and Eve LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,7000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000782,03/12/2020,Wilks Head and Eve LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000779,02/12/2020,Wilks Head and Eve LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000755,18/11/2020,Status Electrical Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7050.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000699,29/10/2020,MCD Home & Garden (UK) Ltd,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,5010.00,Trade Other Large,,,,,,,,,,,
,,81P000708,30/10/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Refuse collection & disposal,7563.90,Trade Other Large,,,,,,,,,,,
,,81P000798,03/12/2020,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,47258.31,Trade Other Large,,,,,,,,,,,
,,24P000051,09/11/2020,Aon UK Ltd,24 - Finance,Premises Insurance - Premises Insurance Premia,38502.58,Trade Other Large,,,,,,,,,,,
,,24P000048,29/10/2020,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,25795.00,Local Government,,,,,,,,,,,
,,25P000060,23/10/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000063,20/11/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000066,15/12/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000069,23/12/2020,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000062,29/10/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000067,15/12/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000238,27/10/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5977.66,Trade Other Large,,,,,,,,,,,
,,16P000248,20/11/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5955.39,Trade Other Large,,,,,,,,,,,
,,16P000255,01/12/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5995.28,Trade Other Large,,,,,,,,,,,
,,16P000260,09/12/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5939.01,Trade Other Large,,,,,,,,,,,
,,81P000686,03/12/2020,Hamworthy Heating Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9924.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000106,19/11/2020,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,183634.74,Local Government,,,,,,,,,,,
,,13P000020,09/11/2020,I&DEA for Local Government,13 - Policy,Indirect employees - Interview & Recruitment,5600.00,Local Government,,,,,,,,,,,
,,14P000110,09/11/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,46400.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000114,12/11/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,8520.00,Trade CIS (SME`s),,,,,,,,,,,
,,21P000037,02/11/2020,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,9442.80,Trade Other (SME`s),,,,,,,,,,,
,,31P000160,02/12/2020,ESRI (UK) Ltd,31 - IMT,Communication & computing - Annual software maint & licences,21518.07,Trade Other Large,,,,,,,,,,,
,,31P000170,14/12/2020,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15314.50,Trade Other (SME`s),,,,,,,,,,,
,,31P000172,14/12/2020,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,45000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000175,14/12/2020,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,86457.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000176,17/12/2020,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15806.65,Trade Other (SME`s),,,,,,,,,,,
,,31P000152,19/11/2020,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,8242.60,Trade Other Large,,,,,,,,,,,
,,31P000168,15/12/2020,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,22209.44,Trade Other Large,,,,,,,,,,,
,,31P000174,15/12/2020,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,12485.57,Trade Other Large,,,,,,,,,,,
,,31P000167,14/12/2020,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,12327.63,Trade Other (SME`s),,,,,,,,,,,
,,31P000158,30/11/2020,Waterford Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000139,27/10/2020,CORGI Technical Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15437.00,Trade Other Large,,,,,,,,,,,
,,31P000156,30/11/2020,Display Manager,31 - IMT,Communication & computing - Computer Equipment & Materials,9807.41,Trade Other (SME`s),,,,,,,,,,,
,,45P000187,10/11/2020,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5958.54,Trade Other Large,,,,,,,,,,,
,,45P000188,10/11/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,287669.17,Trade Other Large,,,,,,,,,,,
,,45P000201,03/12/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5109.90,Trade Other Large,,,,,,,,,,,
,,45P000203,03/12/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,288179.08,Trade Other Large,,,,,,,,,,,
,,45P000180,06/11/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9381.67,Trade Other (SME`s),,,,,,,,,,,
,,45P000184,11/11/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9381.67,Trade Other (SME`s),,,,,,,,,,,
,,45P000205,08/12/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9371.12,Trade Other (SME`s),,,,,,,,,,,
,,45P000189,17/11/2020,Earth Anchors Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5698.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000182,10/11/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155087.30,Trade Other (SME`s),,,,,,,,,,,
,,45P000200,02/12/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155087.30,Trade Other (SME`s),,,,,,,,,,,
,,45P000207,22/12/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155087.30,Trade Other (SME`s),,,,,,,,,,,
,,45P000208,22/12/2020,Abavus Ltd,45 - ESC Client,Communication & computing - IT Software Purchases,27601.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000186,12/11/2020,RH Advertising Limited,45 - ESC Client,Miscellaneous - Advertising,9260.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000136,09/12/2020,IDVerde,55 - Tenancy,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,11013.19,Trade Other (SME`s),,,,,,,,,,,
,,50P000207,10/11/2020,Housing Quality Network Ltd,50 - Housing Finance & Policy,Indirect employees - Interview & Recruitment,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000200,20/10/2020,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,59325.00,Trade Other Large,,,,,,,,,,,
,,50P000206,03/11/2020,Capita Property & Infrastructure Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,5900.00,Trade Other Large,,,,,,,,,,,
,,59P000145,15/12/2020,Green Box Associates,59 - New Homes,Payment for Services - Other Prof services & consultancy,7085.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000209,17/11/2020,Winchester  Assessment Mediation Service,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",5060.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000224,15/12/2020,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,52P000031,21/10/2020,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6413.45,Trade Other (SME`s),,,,,,,,,,,
,,52P000038,09/11/2020,Venture Security Management Ltd,52 - Housing Support,Private contractors - 3rd Party Contractors,6566.53,Trade Other (SME`s),,,,,,,,,,,
,,55P000118,11/11/2020,YBC Cleaning Services Ltd,55 - Tenancy,Cleaning & domestic - Cleaning - Contractor,12996.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000124,11/11/2020,YBC Cleaning Services Ltd,55 - Tenancy,Cleaning & domestic - Cleaning - Contractor,9234.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000728,10/11/2020,Carter Jonas LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,11250.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000054,16/12/2020,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,47000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000228,22/12/2020,The Trinity Centre,50 - Housing Finance & Policy,Private contractors - 3rd Party Contractors,25000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P000800,08/12/2020,Sports and Leisure Management LTD,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,7399.00,Trade Other Large,,,,,,,,,,,
,,63P000003,01/12/2020,Places for People Meadowside,63 - Leisure Services,Private contractors - 3rd Party Contractors,6473.60,Trade Other (SME`s),,,,,,,,,,,
,,71P000048,16/12/2020,Crowdfunder Limited,71 - Community Grants,Payment for Services - Services provided by private contractors,15000.00,Trade Other Large,,,,,,,,,,,
,,44P000144,05/11/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000171,07/12/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,71P000042,30/11/2020,Ramboll UK Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,6500.00,Trade Other Large,,,,,,,,,,,
,,81P000778,02/12/2020,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15373.95,Trade Other (SME`s),,,,,,,,,,,
,,41P000147,21/10/2020,Stacco ltd,41 - Development Management,Payment for Services - Services provided by private contractors,9476.43,Trade CIS (SME`s),,,,,,,,,,,
,,46P000222,12/11/2020,Nightingale Nursery Ltd,46 - Natural Environment & Rec,Equipment furniture & material - Purchase of Materials,8412.90,Trade Other (SME`s),,,,,,,,,,,
,,46P000235,27/11/2020,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6010.48,Trade Other (SME`s),,,,,,,,,,,
,,46P000216,03/11/2020,Terra Firma Consultancy Ltd,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,24016.00,Trade Other (SME`s),,,,,,,,,,,
,,63P000004,01/12/2020,Places for People River Park,63 - Leisure Services,Private contractors - 3rd Party Contractors,21078.33,Trade Other (SME`s),,,,,,,,,,,
,,78P000540,30/10/2020,Brayborne Facilities Services Ltd,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,7188.87,Trade Other Large,,,,,,,,,,,
,,41P000149,20/10/2020,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,19778.72,Trade Other Large,,,,,,,,,,,
,,41P000154,05/11/2020,Restore Records Management,41 - Development Management,Payment for Services - Services provided by private contractors,6900.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000153,02/11/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,39000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000159,09/11/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000160,24/11/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,37800.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000156,20/11/2020,Boyle and Summers Ltd,41 - Development Management,Payment for Services - Other Services,10465.50,Trade Other Large,,,,,,,,,,,
,,41P000158,23/11/2020,Boyle and Summers Ltd,41 - Development Management,Payment for Services - Other Services,12000.00,Trade Other Large,,,,,,,,,,,
,,43P000035,09/11/2020,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000062,26/10/2020,Waterman Aspens,61 - Engineering & Transport,Direct employees - Agency Staff,36000.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000190,26/10/2020,RMS Waste Disposal Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6823.12,Trade Other (SME`s),,,,,,,,,,,
,,44P000150,05/11/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000145,26/10/2020,Quadrant Security Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",32458.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000146,28/10/2020,RMS Waste Disposal Ltd,44 - Parking,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6823.12,Trade Other (SME`s),,,,,,,,,,,
,,44P000133,23/10/2020,Mobile VMS,44 - Parking,Payment for Services - Services provided by private contractors,7450.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000177,11/12/2020,Mobile VMS,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5067.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000158,20/11/2020,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",12511.20,Trade Other (SME`s),,,,,,,,,,,
,,44P000143,05/11/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,44P000168,04/12/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,61P000060,21/10/2020,Hampshire County Council,61 - Engineering & Transport,"Equipment furniture & material - Equipment, maintenance, service ",17000.00,Local Government,,,,,,,,,,,
,,81P000759,19/11/2020,Savills UK Ltd,81 - Facilities,Cleaning & domestic - Premises - Service Charges,36117.30,Trade Other Large,,,,,,,,,,,
,,61P000067,02/12/2020,Buchanan Computing Ltd,61 - Engineering & Transport,Capital works - Intangible assets,13930.76,Trade Other (SME`s),,,,,,,,,,,
,,53P000031,09/12/2020,MPW Plumbing Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5293.72,Trade CIS (SME`s),,,,,,,,,,,
,,59P000132,09/11/2020,MPW Plumbing Ltd,59 - New Homes,Capital Grants - Capital Grants,6504.97,Trade CIS (SME`s),,,,,,,,,,,
,,53P000025,26/11/2020,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5115.55,Trade CIS (SME`s),,,,,,,,,,,
,,53P000015,05/11/2020,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6563.18,Trade Other (SME`s),,,,,,,,,,,
,,53P000030,08/12/2020,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6967.59,Trade Other (SME`s),,,,,,,,,,,
,,53P000032,14/12/2020,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5530.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000126,05/11/2020,JJ Dunne Ltd,59 - New Homes,Capital Grants - Capital Grants,5901.39,Trade Other (SME`s),,,,,,,,,,,
,,59P000127,05/11/2020,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,6838.60,Trade CIS (SME`s),,,,,,,,,,,
,,59P000128,05/11/2020,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,8506.32,Trade CIS (SME`s),,,,,,,,,,,
,,53P000016,12/11/2020,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5006.80,Trade CIS Large,,,,,,,,,,,
,,53P000023,20/11/2020,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6124.08,Trade CIS Large,,,,,,,,,,,
,,59P000133,11/11/2020,Osborne Property Services Ltd,59 - New Homes,Capital Grants - Capital Grants,5614.65,Trade CIS Large,,,,,,,,,,,
,,58P000020,02/12/2020,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,52713.77,Trade CIS (SME`s),,,,,,,,,,,
,,55P000110,06/11/2020,Creo Consulting Engineers Ltd,55 - Tenancy,Capital works - Main works Contract Costs,5917.50,Trade Other (SME`s),,,,,,,,,,,
,,59P000134,13/11/2020,Whitman Builders Limited,59 - New Homes,Capital works - Main works Contract Costs,11289.28,Trade CIS (SME`s),,,,,,,,,,,
,,59P000119,20/10/2020,Scott White and Hookins LLP,59 - New Homes,Capital works - External Consultants Fees,6950.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000121,26/10/2020,T2 architects,59 - New Homes,Capital works - External Consultants Fees,6225.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000068,15/12/2020,Hampshire County Council,61 - Engineering & Transport,Capital works - Main works Contract Costs,12000.00,Local Government,,,,,,,,,,,
,,81P000681,21/10/2020,C&D Trees Limited,81 - Facilities,Capital works - Main works Contract Costs,15001.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P000832,15/12/2020,Hampshire County Council,81 -  Estates,Capital works - Main works Contract Costs,112954.00,Local Government,,,,,,,,,,,
,,81P000741,13/11/2020,Willmott Dixon Construction Limited,81 - Facilities,Capital works - Main works Contract Costs,47912.00,Trade Other Large,,,,,,,,,,,
,,81P000792,07/12/2020,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,137858.20,Trade Other Large,,,,,,,,,,,
