,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2017-2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003693,03/01/2018,Hampshire and Isle of Wight Air Ambulanc,Environment,"Voluntary associations - Voluntary Assns Grants,contrib",24000.00,Voluntary & Charitable,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003692,03/01/2018,Imperial Polythene Products Ltd,Environment,Equipment furniture & material - Purchase of furniture & equipment,5182.80,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003691,03/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,22865.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000538,04/01/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6134.05,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000283,04/01/2018,Development Planning Projects Ltd,Major Projects,Payment for Services - Services provided by private contractors,10625.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002473,04/01/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10213.19,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002475,04/01/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,9909.58,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002472,04/01/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,7085.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004189,04/01/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,18759.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001159,04/01/2018,Lookers Leasing,Organisational Development,Debtors - Car Leasing Costs,16334.64,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000286,05/01/2018,Hampshire County Council,Major Projects,Capital works - Main works Contract Costs,42000.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001162,05/01/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,10032.48,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001163,08/01/2018,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,10400.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001669,08/01/2018,Waterford Technologies Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5162.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002480,08/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002483,08/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002484,08/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003698,08/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,16422.70,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003699,08/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.85,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003701,08/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,57939.78,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003702,08/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,19778.45,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004198,09/01/2018,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9913.38,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000287,09/01/2018,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,82500.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000289,09/01/2018,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,7200.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002762,09/01/2018,PR Mediaco,Tourism,"Miscellaneous - Publicity of services, meetings",18230.04,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000290,10/01/2018,Hampshire County Council,Major Projects,Payment for Services - Other Prof services & consultancy,15000.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000291,10/01/2018,Hoare Lea LLP,Major Projects,Payment for Services - Services provided by private contractors,49500.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001674,11/01/2018,KnowNow Information Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,10000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002487,11/01/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002490,15/01/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003712,16/01/2018,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,5550.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002493,16/01/2018,Savills UK Ltd,Car Parking & CCTV,Water & Sewerage  - Water Charges,7503.66,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000294,16/01/2018,Stride Treglown Limited,Major Projects,Payment for Services - Services provided by private contractors,40148.50,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000295,16/01/2018,Stride Treglown Limited,Major Projects,Payment for Services - Services provided by private contractors,197780.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001460,16/01/2018,Selway Joyce Ltd,New Homes Delivery,Capital works - External Consultants Fees,62567.50,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009984,17/01/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,124685.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003714,17/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,170793.60,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001169,17/01/2018,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,8702.64,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001515,17/01/2018,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Purchase of Materials,5147.67,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002502,18/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002503,18/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002504,18/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002505,18/01/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003735,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003736,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003737,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003738,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003739,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003740,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003741,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003742,18/01/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004239,18/01/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,67055.10,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001467,18/01/2018,Baqus Group Plc,New Homes Delivery,Capital works - External Consultants Fees,14884.63,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009987,19/01/2018,Wise Catering,Guildhall,Catering - Catering expenses,8580.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001182,19/01/2018,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,60670.93,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001678,19/01/2018,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,59393.42,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004231,22/01/2018,Stanbridge Interiors,Landlord Services,Capital works - External Consultants Fees,12718.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009999,23/01/2018,Vail Williams LLP,Estates,Payment for Services - Other Prof services & consultancy,6250.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001172,23/01/2018,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,8400.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001709,23/01/2018,IDOX Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,74013.73,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004240,23/01/2018,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,16530.83,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000297,23/01/2018,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,9000.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003743,24/01/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003744,24/01/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003745,24/01/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003746,24/01/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003747,24/01/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001683,24/01/2018,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,25064.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004242,24/01/2018,MPW Plumbing Ltd,Landlord Services,Capital Grants - Capital Grants,5682.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004245,24/01/2018,Lockhams Construction Ltd,Landlord Services,Capital works - Main works Contract Costs,33820.33,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000065,24/01/2018,John Thompson & Partners,Policy,Payment for Services - Other Prof services & consultancy,11533.93,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000298,24/01/2018,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,6535.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001475,25/01/2018,Gysin Warr Ltd,New Homes Delivery,Capital works - External Consultants Fees,8800.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004257,26/01/2018,Wessex Fencing Ltd,Landlord Services,Capital works - Main works Contract Costs,16868.75,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000299,26/01/2018,Hoare Lea LLP,Major Projects,Payment for Services - Services provided by private contractors,90750.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010015,29/01/2018,Entertainers,Guildhall,Payment for Services - Services provided by private contractors,5610.15,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001173,29/01/2018,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,8672.76,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001174,29/01/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,6133.32,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002514,30/01/2018,Rocon Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,20189.70,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000482,30/01/2018,Randstad CPE Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000300,30/01/2018,Building Design Partnership Limited,Major Projects,Payment for Services - Services provided by private contractors,16500.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003767,31/01/2018,12 College Place Chambers Training,Environment - Protection,Miscellaneous - Court costs etc,27193.75,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003772,31/01/2018,Campbell Associates,Environment - Protection,Equipment furniture & material - Purchase of furniture & equipment,6703.33,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003773,01/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,22754.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001690,01/02/2018,Hampshire County Council,Information Management & Techn,Communication & computing - Data Lines,6118.00,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000551,02/02/2018,Randstad Solutions Ltd,Solutions,Direct employees - Agency Staff,7500.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004271,02/02/2018,SoloProtect Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000554,05/02/2018,Whistl,Solutions,Communication & computing - Postage External Payments,15000.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010041,05/02/2018,Redbox,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,9265.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001178,05/02/2018,SOLACE In Business Ltd,Organisational Development,Indirect employees - Interview & Recruitment,11335.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000301,05/02/2018,Development Planning Projects Ltd,Major Projects,Payment for Services - Services provided by private contractors,14375.00,Sole Trader,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010053,06/02/2018,Hughes & Salvidge Demolition Ltd,Estates,Capital works - Main works Contract Costs,7644.39,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000304,06/02/2018,The Sports Consultancy Ltd,Major Projects,Payment for Services - Services provided by private contractors,13328.43,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000305,06/02/2018,The Sports Consultancy Ltd,Major Projects,Payment for Services - Services provided by private contractors,16478.43,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002523,07/02/2018,Signway Supplies Ltd,Engineering &Transport,Private contractors - 3rd Party Contractors,6231.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003784,07/02/2018,RMS Waste Disposal Ltd,Special Maintenance,Payment for Services - Services provided by private contractors,7409.66,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001692,07/02/2018,CORGI Technical Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,12156.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002825,08/02/2018,Tickets.com,Tourism,Capital works - Plant Equipment and Machinery,5411.50,Private Individual,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002853,08/02/2018,A Frost Design Ltd,Economy & Arts,Capital works - Plant Equipment and Machinery,89000.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003802,08/02/2018,Hampshire County Council,Environment,Payment for Services - Services provided by private contractors,6524.54,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002528,09/02/2018,Signway Supplies Ltd,Engineering &Transport,Private contractors - 3rd Party Contractors,6173.70,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004297,09/02/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,6705.51,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000307,09/02/2018,Ove Arup & Partners Ltd,Major Projects,Payment for Services - Services provided by private contractors,14500.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002530,12/02/2018,Fernden Construction (Winchester) Ltd,Car Parking & CCTV,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5999.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010070,12/02/2018,Chaplin Farrant Wiltshire Ltd,Estates,Capital works - Main works Contract Costs,6420.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010074,12/02/2018,Winchester Design & Developments Ltd,Estates,Capital works - Main works Contract Costs,5250.00,Trade CIS (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010075,12/02/2018,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7313.00,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010077,12/02/2018,Osborne Property Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,9047.70,Trade CIS Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001697,12/02/2018,XPress Software Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,11672.64,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001480,12/02/2018,Cooper Homewood Ltd,New Homes Delivery,Capital works - External Consultants Fees,12000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003804,13/02/2018,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,142262.82,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003805,13/02/2018,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,6010.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001701,13/02/2018,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6275.55,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001702,13/02/2018,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14419.06,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001704,13/02/2018,Verint Systems UK Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,21186.62,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000487,14/02/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001487,14/02/2018,Ridge and Partners LLP,New Homes Delivery,Capital works - External Consultants Fees,15250.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001192,15/02/2018,Dr J C Smedley,Organisational Development,Indirect employees - Staff Welfare & Other,6000.00,NHS,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004307,15/02/2018,Motion Picture Licensing Company,Landlord Services,Grants & subscriptions - General Subscriptions,6128.72,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004328,15/02/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,21899.54,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000310,19/02/2018,Vail Williams LLP,Major Projects,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001490,19/02/2018,T2 architects,New Homes Delivery,Payment for Services - Other Prof services & consultancy,25000.00,Trade Other (SME`s),Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003823,20/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,7928.74,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003824,20/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5459.94,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003826,20/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.85,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003827,20/02/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000311,20/02/2018,Blake Morgan LLP,Major Projects,Payment for Services - Services provided by private contractors,15500.00,Trade Other Large,Q4,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000312,20/02/2018,Stuart Michael Associates,Major Projects,Payment for Services - Services provided by private contractors,10550.00,Trade Other (SME`s),Q4,,,,,,,,,,
