,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2019/20,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2019 -  June 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,,
3000004,XPress Software Solutions Ltd,29/05/2019,inv0212420,12071.83,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,24/04/2019,inv0281924,950.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,24/04/2019,inv0281923,3260.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,15/05/2019,inv0202871,1650.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,12/06/2019,inv0222741,900.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,12/06/2019,inv0212059,1800.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000006,Worthy Tree Care,26/06/2019,orc0232991,600.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
3000012,Bruton Knowles Ltd,24/04/2019,inv0291651,2801.50,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000017,British Gas Business,05/06/2019,inv0222620,644.93,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
3000022,British Telecommunications plc ,03/04/2019,prq0281137,264110.56,Major Projects,Capital,Capital Expenditure,Capital works,United Kingdom,Utilities ,,,,,,
3000022,British Telecommunications plc ,26/06/2019,inv0232618,33603.41,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
3000023,British Gas Trading Ltd,03/04/2019,orc0271019,1137.50,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
3000023,British Gas Trading Ltd,19/06/2019,orc0232434,648.15,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
3000027,Capita Business Services Ltd,09/04/2019,inv0281453,15695.71,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000027,Capita Business Services Ltd,05/06/2019,inv0202940,2590.00,Exchequer,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
3000027,Capita Business Services Ltd,26/06/2019,inv0232625,525.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000032,CIPFA  Business Ltd,17/04/2019,inv0291336,1245.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000032,CIPFA  Business Ltd,17/04/2019,inv0281913,2140.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000032,CIPFA  Business Ltd,17/04/2019,inv0281914,3690.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
3000032,CIPFA  Business Ltd,01/05/2019,inv0291969,1800.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
3000032,CIPFA  Business Ltd,01/05/2019,inv0291811,2975.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,03/04/2019,inv0271032,3696.64,Landscape & Open Spaces,Revenue,Premises,Energy costs,Winchester Town,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,03/04/2019,inv0271496,11238.00,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,24/04/2019,inv0271738,12249.00,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,24/04/2019,inv0271031,12249.00,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,24/04/2019,inv0281441,12249.00,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
3000045,Places for People River Park,12/06/2019,inv0212883,2393.33,Sport and Physical Activity,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s),,,,,,
3000057,Southern Electric Gas Ltd,12/06/2019,orc0222968,1446.77,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,
3000060,Whistl,03/04/2019,inv0281156,898.67,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,03/04/2019,inv0201677,1432.44,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,09/04/2019,inv0271312,1086.67,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,17/04/2019,inv0281942,544.77,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,24/04/2019,inv0291339,812.43,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,01/05/2019,inv0291705,546.94,Solutions,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,01/05/2019,inv0281591,794.96,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,01/05/2019,inv0291696,1502.95,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,08/05/2019,inv0202276,508.31,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,29/05/2019,inv0212778,831.21,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,29/05/2019,inv0212777,1083.24,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,05/06/2019,inv0222302,520.35,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,05/06/2019,inv0222448,780.57,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,19/06/2019,inv0232247,505.17,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,19/06/2019,inv0232248,522.25,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000060,Whistl,26/06/2019,inv0232781,1098.44,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000074,Advanced Aeration Ltd,24/04/2019,inv0281056,1070.50,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,
3000078,Ace Liftaway,29/05/2019,orc0212981,1146.08,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
3000079,Ace Office Enviroments  Ltd,09/04/2019,inv0281138,1313.25,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
3000079,Ace Office Enviroments  Ltd,15/05/2019,inv0202725,3645.10,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
3000079,Ace Office Enviroments  Ltd,12/06/2019,inv0222611,3433.34,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
3000089,AllClean Office and Windows Ltd,17/04/2019,orc0291235,2877.60,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000089,AllClean Office and Windows Ltd,17/04/2019,orc0291234,4526.90,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000089,AllClean Office and Windows Ltd,01/05/2019,inv0291731,643.00,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3000092,Airey Consultancy Services Ltd,21/05/2019,inv0212448,600.00,Welfare & Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000099,PPL PRS Ltd,15/05/2019,inv0291765,2328.39,Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000104,Argos Business Solutions Ltd,17/04/2019,inv0271044,699.96,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000106,Antalis Ltd,17/04/2019,inv0281668,639.00,Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000106,Antalis Ltd,08/05/2019,inv0202663,752.00,Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000106,Antalis Ltd,26/06/2019,inv0212099,639.00,Solutions,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000106,Antalis Ltd,26/06/2019,inv0222472,639.00,Solutions,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000116,Atmosphere Publishing Ltd,21/05/2019,inv0212455,1485.00,Tourist Information Centre,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,
3000121,Automotive Leasing ,01/05/2019,cr00271308,-1816.79,Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000121,Automotive Leasing ,01/05/2019,inv0202155,1879.22,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000140,Bentley Mobility Services Ltd,08/05/2019,inv0202298,4340.00,Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
3000140,Bentley Mobility Services Ltd,21/05/2019,inv0212404,4890.00,Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,
3000141,Bellemoor Removals & Storage Ltd,29/05/2019,inv0212771,760.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000141,Bellemoor Removals & Storage Ltd,19/06/2019,inv0232392,880.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000141,Bellemoor Removals & Storage Ltd,19/06/2019,inv0232280,1010.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000151,Bishops Waltham Parish Council,01/05/2019,inv0291077,1676.60,Neighbourhood Services,Revenue,Third party payments,Private contractors,Winchester District,Local Government,,,,,,
3000164,Cale Access UK Ltd,08/05/2019,inv0202209,2142.00,Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000164,Cale Access UK Ltd,21/05/2019,inv0212471,39079.42,Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000164,Cale Access UK Ltd,12/06/2019,inv0222814,552.27,Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000164,Cale Access UK Ltd,26/06/2019,inv0232715,1575.00,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3000168,BT Redcare,17/04/2019,inv0281940,1750.28,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000168,BT Redcare,15/05/2019,inv0202777,2021.43,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000173,British Parking Association,08/05/2019,inv0202211,4259.00,Parking,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
3000174,Quadrant Security Group Ltd,15/05/2019,inv0202857,941.58,Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000176,Broadland Guarding Services Ltd,24/04/2019,inv0291724,691.90,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,01/05/2019,inv0291766,3255.20,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,01/05/2019,inv0291767,9909.58,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,05/06/2019,inv0222203,848.81,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,05/06/2019,inv0222453,3315.00,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,05/06/2019,inv0212878,9224.62,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,12/06/2019,inv0222737,3442.50,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,12/06/2019,inv0222738,10432.69,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000176,Broadland Guarding Services Ltd,26/06/2019,inv0222740,948.71,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,
3000219,Chaplin Farrant Wiltshire Ltd,01/05/2019,inv0291648,1950.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
3000219,Chaplin Farrant Wiltshire Ltd,12/06/2019,inv0222845,825.00,Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
3000224,ChequeWrite (UK) Limited,26/06/2019,inv0232791,960.75,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000227,Chubb Fire & Security Ltd,29/05/2019,inv0212498,1049.89,Facilities Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3000227,Chubb Fire & Security Ltd,19/06/2019,inv0232626,2120.08,Facilities Management,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
3000230,City Cleaning (UK) Ltd,09/04/2019,orc0281470,19849.94,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
3000230,City Cleaning (UK) Ltd,08/05/2019,orc0202618,20272.86,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
3000230,City Cleaning (UK) Ltd,12/06/2019,orc0222964,815.60,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
3000230,City Cleaning (UK) Ltd,12/06/2019,orc0222963,3025.59,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
3000230,City Cleaning (UK) Ltd,12/06/2019,orc0222962,5951.07,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,
3000249,** Name Redacted **,08/05/2019,inv0202305,8016.00,New Homes Delivery,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
3000250,Imperial Civil Enforcement Solutions Ltd,08/05/2019,inv0291769,29322.61,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000250,Imperial Civil Enforcement Solutions Ltd,12/06/2019,inv0222711,4550.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000254,Latcham Direct,09/04/2019,inv0281423,1488.79,Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000254,Latcham Direct,09/04/2019,inv0281422,2257.14,Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
3000254,Latcham Direct,09/04/2019,inv0281420,7011.71,Revenues,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s),,,,,,
3000254,Latcham Direct,17/04/2019,inv0281421,13743.08,Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000256,Computer Tel Limited,26/06/2019,inv0232712,3765.05,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3000280,Crown Water & Coffee,01/05/2019,inv0271510,757.82,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3000280,Crown Water & Coffee,01/05/2019,inv0281941,1573.04,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3000280,Crown Water & Coffee,01/05/2019,inv0291354,5183.10,Facilities Management,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000281,Culverlands Press Ltd,17/04/2019,inv0281605,523.00,Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,
3000281,Culverlands Press Ltd,19/06/2019,inv0232264,588.00,Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,
3000281,Culverlands Press Ltd,26/06/2019,inv0222281,1253.00,Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,
3000290,UBU Design Ltd,17/04/2019,inv0291147,1000.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000300,John Dollin Printing Services Ltd,03/04/2019,inv0251640,16549.00,Corporate Communications,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s),,,,,,
3000300,John Dollin Printing Services Ltd,01/05/2019,inv0202235,7470.00,Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
3000300,John Dollin Printing Services Ltd,19/06/2019,inv0222364,1130.00,Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
3000300,John Dollin Printing Services Ltd,26/06/2019,inv0222989,1603.00,Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
3000311,South East Employers,15/05/2019,inv0212166,5370.00,Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3000332,Envirochem Analytical Laboratories Ltd,17/04/2019,inv0281953,1950.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000352,Allpay Limited,09/04/2019,inv0281455,709.81,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
3000352,Allpay Limited,15/05/2019,inv0202099,717.26,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
3000352,Allpay Limited,12/06/2019,inv0222816,682.49,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,
3000356,Forest Edge Surveyors Ltd,08/05/2019,orc0202581,2333.59,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
3000369,** Name Redacted **,09/04/2019,inv0281630,1505.00,Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual,,,,,,
3000369,** Name Redacted **,01/05/2019,inv0202166,770.00,Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual,,,,,,
3000369,** Name Redacted **,12/06/2019,inv0222600,770.00,Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual,,,,,,
3000391,** Name Redacted **,03/04/2019,inv0271029,1035.00,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable,,,,,,
3000391,** Name Redacted **,21/05/2019,inv0212338,800.00,Landscape & Open Spaces,Capital,Capital Expenditure,Capital works,Winchester District,Voluntary & Charitable,,,,,,
3000391,** Name Redacted **,05/06/2019,inv0222168,1000.00,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable,,,,,,
3000392,Hampshire Media Ltd,17/04/2019,inv0281883,1120.00,Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,17/04/2019,inv0271278,1765.00,Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,24/04/2019,inv0291340,680.00,Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,01/05/2019,inv0291383,1340.00,Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,29/05/2019,inv0212879,1615.00,Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,05/06/2019,inv0222248,580.00,Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,19/06/2019,inv0232276,640.00,Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3000392,Hampshire Media Ltd,26/06/2019,inv0232852,530.00,Communications,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,
3000400,DX Network Services Ltd,12/06/2019,inv0222220,5606.06,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
3000414,Scott  White and Hookins LLP,24/04/2019,inv0281623,1495.00,Policy,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000414,Scott  White and Hookins LLP,24/04/2019,inv0281624,1800.00,Policy,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000414,Scott  White and Hookins LLP,24/04/2019,inv0251098,4000.00,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000414,Scott  White and Hookins LLP,08/05/2019,inv0202337,1850.00,Policy,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000414,Scott  White and Hookins LLP,05/06/2019,inv0222259,3200.00,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,
3000416,Horizon Publishing,19/06/2019,inv0232731,595.00,Landlord Services,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s),,,,,,
3000417,SimplyHealth,08/05/2019,inv0202336,1265.74,Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
3000417,SimplyHealth,19/06/2019,inv0232256,1278.73,Human Resources,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other Large,,,,,,
3000428,** Name Redacted **,09/04/2019,inv0281585,2739.13,Mayoral,Revenue,Supplies & services,Expenses,Winchester Town,Voluntary & Charitable,,,,,,
3000448,Simon Jersey Ltd,09/04/2019,inv0271297,1803.00,Guildhall,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,
3000455,Killgerm Chemicals Ltd,05/06/2019,inv0222292,728.34,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3000489,L&S Waste Management Ltd,19/06/2019,inv0222984,1085.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000489,L&S Waste Management Ltd,26/06/2019,inv0222782,640.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3000494,** Name Redacted **,05/06/2019,prq0222212,1500.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
3000495,Lex Autolease Ltd,17/04/2019,cr00251007,-3021.15,Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,17/04/2019,cr00271837,-722.71,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,17/04/2019,inv0271819,843.54,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,17/04/2019,inv0281778,1104.60,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,17/04/2019,inv0281615,2516.37,Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,01/05/2019,inv0281663,513.67,Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,01/05/2019,inv0202192,843.54,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,15/05/2019,cr00212115,-4137.43,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,15/05/2019,inv0202358,523.56,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,15/05/2019,inv0202357,760.51,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000495,Lex Autolease Ltd,15/05/2019,inv0202735,4513.56,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,
3000511,RPF Associates Ltd,09/04/2019,inv0281626,2833.65,Major Projects,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,09/04/2019,inv0281199,2100.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,17/04/2019,orc0291159,775.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,17/04/2019,orc0291158,2500.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,01/05/2019,inv0291814,1200.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,21/05/2019,orc0212566,536.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
3000522,Merritt Tree Specialists Ltd,21/05/2019,orc0212569,1825.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,
