,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2017/18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Quarter 1,,          All Invoices paid to Suppliers where net value exceeds �500       Apr 2017 -  June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Supplier Key,Supplier,Date Paid,Voucher,Net Value,Department,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,
3000006,Worthy Tree Care,10/05/17,  2018/02,4055.40,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,
3000006,Worthy Tree Care,14/06/17,  2018/03,960.00,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,
3000006,Worthy Tree Care,14/06/17,  2018/03,1925.00,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,
3000007,Wise Catering,05/04/17,  2018/01,10450.00,Estates,Guildhall,Revenue,Supplies & services,Catering,Within Hampshire,Trade Other (SME`s),,,,,
3000007,Wise Catering,05/04/17,  2018/01,7395.70,Estates,Guildhall,Revenue,External income,Customer & Client Receipts,Within Hampshire,Trade Other (SME`s),,,,,
3000007,Wise Catering,12/04/17,  2018/01,3375.00,Estates,Guildhall,Revenue,Supplies & services,Catering,Within Hampshire,Trade Other (SME`s),,,,,
3000008,Wybone Limited,26/04/17,  2018/01,3309.88,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,
3000008,Wybone Limited,03/05/17,  2018/02,2068.67,Environment,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s),,,,,
3000012,Bruton Knowles Ltd,26/04/17,  2018/01,722.70,Planning,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,
3000012,Bruton Knowles Ltd,26/04/17,  2018/01,1542.90,Estates,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,
3000012,Bruton Knowles Ltd,07/06/17,  2018/03,1974.30,Planning,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,
