,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2017-2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002367,03/10/2017,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10244.49,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002371,04/10/2017,Mobile VMS,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6420,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002382,10/10/2017,Metric Group Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",26166,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002393,18/10/2017,Nagels UK Ltd,Car Parking & CCTV,Equipment furniture & material - Purchase of Materials,18341.2,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002398,24/10/2017,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,9906.45,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002401,23/10/2017,Basepoint Business Centre,Car Parking & CCTV,Payment for Services - Services provided by private contractors,7701,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002403,23/10/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9042.67,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002409,06/11/2017,Rocon Contractors Ltd,Engineering &Transport,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5956.31,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002417,08/11/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002421,09/11/2017,Quadrant Security Group Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,30644,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002426,15/11/2017,Basepoint Business Centre,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6457.31,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002432,23/11/2017,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10213.19,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002438,01/12/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002441,04/12/2017,Savills UK Ltd,Car Parking & CCTV,Energy costs - Electricity,47621.4,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002443,04/12/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,7085,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002468,29/12/2017,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",6501.60,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000516,16/10/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000521,26/10/2017,Whistl,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000522,01/11/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000527,22/11/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000246,21/12/2017,RSM UK Tax and Accounting Ltd,Executive Leadership Board,Payment for Services - Services provided by private contractors,49675.00,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000247,15/11/2017,Berwin Leighton Paisner LLP,Executive Leadership Board,Payment for Services - Legal consultancy & services,10000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000477,25/10/2017,Electoral Reform Services Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",5500,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000478,24/10/2017,Smith & Ouzman Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",15000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002695,06/10/2017,Hampshire Cultural Trust,Economic Development,Payment for Services - Services provided by private contractors,7400,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002709,17/10/2017,Sport England,Sport and Physical Activity,Payment for Services - Other Prof services & consultancy,5510,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002732,04/11/2017,Winchester Round Table Bonfire Account,Tourist Information Centre,Equipment furniture & material - Goods for resale,6322.88,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002750,01/12/2017,Advantec,Tourism,Miscellaneous - Marketing,8960,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002751,01/12/2017,Advantec,Tourism,Miscellaneous - Marketing,6000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009535,03/10/2017,Queensbury Shelters Ltd,Estates,Capital works - Main works Contract Costs,7910,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009587,11/10/2017,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,7680,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009605,16/10/2017,Nectar Imports Ltd,Guildhall,Stocks - Guildhall Bar,6142.43,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009625,20/10/2017,Zeta Compliance Services,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,8626.4,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009629,18/10/2017,Baxter Environmental Ltd,Facilities Management,Cleaning & domestic - Refuse collection & disposal,12600,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009667,03/11/2017,Portsdown Office Ltd,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,10036.58,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009693,09/11/2017,Brooks Electrical Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,6750,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009694,09/11/2017,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,28689.55,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009705,13/11/2017,Broadchalk Door Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,7957,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009744,22/11/2017,Redbox,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,5850,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009756,23/11/2017,Premier Fire Security Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,10250,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009757,22/11/2017,Chubb Fire & Security Ltd,Estates,Payment for Services - Services provided by private contractors,5091.87,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009767,24/11/2017,Moodies (Leisure) Ltd,Guildhall,Catering - Catering expenses,6600,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009776,28/11/2017,Store Property Holdings Ltd,Estates,Rents - Rent,13919.18,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009778,28/11/2017,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,8850.4,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009824,05/12/2017,Wise Catering,Guildhall,Catering - Catering expenses,6750,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009834,08/12/2017,Marbas Group Ltd,Estates,Payment for Services - Other Prof services & consultancy,6500,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009853,06/12/2017,Winchester BID,Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009855,05/12/2017,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,35000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009863,13/12/2017,Hampshire & IOW Wildlife Trust,Estates,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5864.84,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009870,13/12/2017,Wilks Head and Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,11830,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003236,14/11/2017,Wessex Funeral Services Ltd,Environment,Private contractors - 3rd Party Contractors,13000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003545,02/10/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,35227.3,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003550,04/10/2017,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,5830,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003560,10/10/2017,Proludic Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,7560,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003569,18/10/2017,Wybone Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,5357.75,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003571,18/10/2017,Lightmain,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,8595,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003592,23/10/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,76323.96,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003593,23/10/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,76394.71,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003595,23/10/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,6179,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003596,23/10/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,10628.67,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003598,24/10/2017,IDOX Software Ltd,Environment - Protection,Communication & computing - IT Software Purchases,9000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003604,31/10/2017,Lightmain,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,9795,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003606,01/11/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,41114,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003609,01/11/2017,Hampshire & IOW Wildlife Trust,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,14000,Voluntary & Charitable,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003610,03/11/2017,Scandor Landscape Contractors Ltd,Landscape & Open Spaces,Capital works - Main works Contract Costs,20303.9,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003624,08/11/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5314.34,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003625,08/11/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,11270.21,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003627,08/11/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,6179,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003629,10/11/2017,Greenspan Projects Ltd,Landscape & Open Spaces,Capital works - Main works Contract Costs,8317.25,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003649,22/11/2017,Wybone Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,5168.4,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003651,22/11/2017,Scandor Landscape Contractors Ltd,Landscape & Open Spaces,Capital works - Main works Contract Costs,19990.65,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003654,23/11/2017,Broxap Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Ground maint - materials,8491.75,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003659,28/11/2017,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,7100,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003660,28/11/2017,Ropes Course Developments Ltd,Environmental Health Protectio,Miscellaneous - Court costs etc,18989.32,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003670,04/12/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,39184,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003672,06/12/2017,Stacatruc Limited,Special Maintenance,Rents - Rent,9999,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003679,12/12/2017,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,145008.53,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003686,20/12/2017,Pumpseal,Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,7000.00,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000373,01/12/2017,Hampshire County Supplies,Accountancy,Payment for Services - Services provided by private contractors,15000,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000376,27/12/2017,Hampshire County Council,Accountancy,Payment for Services - Other Prof services & consultancy,22730.00,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001074,02/10/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,9604.08,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001075,02/10/2017,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,9960,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001076,03/10/2017,Hampshire Pension Fund,Organisational Development,Creditors - HCC - Pensions Increases,198100,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001078,04/10/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,10875.96,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001079,05/10/2017,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,12339.5,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001081,06/10/2017,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,25000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001084,13/10/2017,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,13962.6,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001085,13/10/2017,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,13825.44,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001090,25/10/2017,London South Bank University,Organisational Development,Indirect employees - Training & Seminars,6000,Central Government ,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001114,06/11/2017,Vanguard Consulting Ltd,Organisational Development,Payment for Services - Other Prof services & consultancy,12000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001118,09/11/2017,Northern Design Collective Ltd,Organisational Development,Payment for Services - Services provided by private contractors,6000,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001120,13/11/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,8497.08,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001129,20/11/2017,Northern Design Collective Ltd,Organisational Development,Payment for Services - Services provided by private contractors,8730,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001137,27/11/2017,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,28000,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001138,27/11/2017,DC Employment Solicitors,Organisational Development,Payment for Services - Services provided by private contractors,5266.5,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001140,28/11/2017,Caja Group Ltd,Organisational Development,Indirect employees - Training & Seminars,12500,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001141,28/11/2017,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,11438.18,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001145,04/12/2017,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,145632.9,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001146,07/12/2017,Dr J C Smedley,Organisational Development,Indirect employees - Staff Welfare & Other,11000,NHS,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001153,12/12/2017,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,6381.36,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001594,03/10/2017,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,35041.27,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001595,03/10/2017,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14435.52,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001597,04/10/2017,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,21014,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001599,10/10/2017,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,8013.48,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001611,27/10/2017,Abavus Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14500,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001616,06/11/2017,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,11107.23,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001617,07/11/2017,Dell Corporation Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,5078.16,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001623,10/11/2017,Ideagen Plc Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5957.3,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001629,15/11/2017,Capita Business Services Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,6456.5,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001634,24/11/2017,ESRI (UK) Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,24862.31,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001636,27/11/2017,Dell Corporation Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,10330.56,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001637,27/11/2017,CCS Media Ltd,Information Management & Techn,Communication & computing - Computer Equipment & Materials,7103.84,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001652,08/12/2017,Test Valley Borough Council,Information Management & Techn,Communication & computing - IT Software Purchases,5677.16,Local Government,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001654,13/12/2017,Fluent Technology Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5400,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001658,18/12/2017,Civica UK Limited,Information Management & Techn,Communication & computing - Annual software maint & licences,20937.94,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000527,17/10/2017,Thomson Reuters (Professional) UK Ltd,Legal Services,Grants & subscriptions - Professional Bodies membership subs,11524.17,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000530,01/12/2017,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,28483.2,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000531,01/12/2017,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,25434,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003951,04/10/2017,MPW Plumbing Ltd,Landlord Services,Capital Grants - Capital Grants,5026.55,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003978,12/10/2017,Social Telecoms CIC,Landlord Services,Capital works - External Consultants Fees,9342,Trade Other (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003980,12/10/2017,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9913.38,Trade CIS Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003991,23/10/2017,Shackletons Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,8068.8,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003999,25/10/2017,Capita Business Services Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,10450,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004012,31/10/2017,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,5855.75,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004014,31/10/2017,VIVID Housing Ltd,Landlord Services,Rents - Rent,25933.35,Trade Other Large,Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004022,01/11/2017,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,14339.13,Trade CIS (SME`s),Q3,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004027,03/11/2017,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,12067.9,Trade Other (SME`s),Q3,,,,,,,,,,
