,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2019-2020,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000031,10/03/2020,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,44882.41,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000017,03/03/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,7210.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000039,08/01/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154576.63,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003257,03/01/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,13891.49,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000024,08/01/2020,RA Information Systems,46 - Natural Environment & Rec,Private contractors - 3rd Party Contractors,12625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000036,08/01/2020,IDVerde,45 - ESC Client,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,16198.29,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000718,09/03/2020,G2 Recruitment Solutions,41 - Development Management,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003266,07/01/2020,Cobalt Telephone Technologies Ltd,44 - Parking,Payment for Services - Services provided by private contractors,6284.04,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003254,02/01/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,6900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006336,09/01/2020,Liftech Systems (SE) Ltd,Landlord Services,Capital Grants - Capital Grants,7406.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006337,09/01/2020,Osborne Property Services Ltd,Landlord Services,Capital Grants - Capital Grants,5793.97,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP002129,07/01/2020,Whitman Builders Limited,New Homes Delivery,Capital works - Main works Contract Costs,41805.90,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000089,08/01/2020,Carter Jonas LLP,81 - Facilities, Balances - HRA - Housing Revenue Account,5940.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000005,11/02/2020,Hays Specialist Recruitment Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,85280.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000059,29/01/2020,John Dollin Printing Services Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",5382.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000060,29/01/2020,John Dollin Printing Services Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",7256.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000065,13/02/2020,John Dollin Printing Services Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",25235.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000069,25/02/2020,Newsquest Media Group Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",5819.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000073,26/02/2020,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,8357.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000196,25/02/2020,Hays Specialist Recruitment Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000244,11/03/2020,The Oyster Partnership Ltd,81 - Facilities,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000269,17/03/2020,Wilks Head and Eve LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,6300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000230,06/03/2020,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,16003.90,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP013178,30/01/2020,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8634.44,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000186,24/02/2020,Newton Forge Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9664.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000280,19/03/2020,C & D Roofing Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,9780.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000281,19/03/2020,C & D Roofing Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,14560.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000210,26/02/2020,PGH Pest Control & Prevention Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,6300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000234,10/03/2020,Professional Pointing Company,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,7000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000136,04/02/2020,King Lifting Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5496.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000303,31/03/2020,Abacus Property Solutions,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,8867.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000103,17/01/2020,SMT Management Ltd,81 - Facilities,Payment for Services - Services provided by private contractors,43500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000120,24/01/2020,Brooks Electrical Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5583.39,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,64P000003,29/01/2020,Carter Jonas LLP,64 - Station Approach,Payment for Services - Other Prof services & consultancy,9500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000015,30/01/2020,PSTAX,24 - Finance,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000017,03/02/2020,Randstad Solutions Ltd,24 - Finance,Direct employees - Agency Staff,13453.57,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000014,29/01/2020,KPMG LLP,24 - Finance,Payment for Services - Audit Fees Grant Claims,14965.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,12P000002,24/02/2020,Hampshire County Supplies,12 - Procurement,Payment for Services - Other Prof services & consultancy,10404.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000026,04/02/2020,Thomson Reuters (Professional) UK Ltd,25 - Legal,Grants & subscriptions - General Subscriptions,5003.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000027,04/02/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000028,04/02/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000032,02/03/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000034,18/03/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000033,10/03/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000052,29/01/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6038.89,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000062,10/02/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6003.26,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000075,03/03/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5969.33,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000302,31/03/2020,Kinnarps (UK) Ltd,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,20410.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000227,05/03/2020,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,6616.78,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000015,24/02/2020,Smith & Ouzman Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000010,29/01/2020,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000058,30/03/2020,South East Employers,23 - Human Resources,Grants & subscriptions - General Subscriptions,5440.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000047,20/02/2020,Sellick Partnership Ltd,23 - Human Resources,Indirect employees - Interview & Recruitment,9639.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000518,14/01/2020,I&DEA for Local Government,Projects,Indirect employees - Interview & Recruitment,5500.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,13P000003,24/03/2020,Buckinghamshire Council,13 - Policy,Payment for Services - Other Prof services & consultancy,7000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000044,27/03/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,75000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000046,31/03/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,41268.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000023,22/01/2020,Savills UK Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,6750.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000035,14/02/2020,Walker Morris LLP,14 - Projects,Payment for Services - Other Prof services & consultancy,9250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000024,22/01/2020,The Sports Consultancy Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,25000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000060,10/02/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000016,31/03/2020,Latcham Direct,21 - Revenues,Print stationery & general - Stationery,7328.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000018,31/03/2020,Latcham Direct,21 - Revenues,Print stationery & general - Stationery,14376.96,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000015,12/03/2020,Airey Consultancy Services Ltd,22 B - Benefits,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002148,17/01/2020,IDOX Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,44010.81,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000725,09/01/2020,IDOX Software Ltd,41 - Development Management,Communication & computing - Annual software maint & licences,18525.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002154,22/01/2020,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,8942.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002162,28/01/2020,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,21924.43,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002173,10/02/2020,Civica UK Limited,Information Management & Techn,Communication & computing - Annual software maint & licences,12325.34,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002146,21/01/2020,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,38955.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000014,11/03/2020,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002175,12/02/2020,Transparity Solutions Limited,Information Management & Techn,Communication & computing - IT Consultancy,15215.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002147,23/01/2020,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,38849.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002169,06/02/2020,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,6963.12,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000067,02/03/2020,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,7116.89,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000048,22/01/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,6433.31,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000050,24/01/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,285006.74,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000051,24/01/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,284879.53,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000057,05/02/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,285290.80,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000074,10/03/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5524.75,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000077,16/03/2020,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,11740.22,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000078,11/03/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,285494.34,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000080,17/03/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,285706.34,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000042,08/01/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000060,05/03/2020,Wetton Cleaning Services Ltd,47 - Special Maintenance,Private contractors - 3rd Party Contractors,33000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000041,10/01/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,9320.47,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000044,10/01/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,284701.46,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000065,18/02/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,115691.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000025,19/03/2020,IDVerde,24 - Finance,Private contractors - 3rd Party Contractors,154576.63,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000053,30/01/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154576.63,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000073,09/03/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154576.63,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005181,13/01/2020,Matts Monitors,48 - Environmental Health,Payment for Services - Services provided by private contractors,5850.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000032,08/01/2020,IDVerde,45 - ESC Client,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,5760.46,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000034,08/01/2020,IDVerde,45 - ESC Client,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,11013.19,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006440,10/03/2020,IHS Global Ltd,Housing Property Services,Payment for Services - Other Prof services & consultancy,13524.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006453,19/03/2020,Trowers & Hamlins LLP,Landlord Services,Payment for Services - Other Prof services & consultancy,7379.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000054,19/02/2020,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000033,13/03/2020,Tunstall Healthcare (UK) Ltd,57 - Sheltered,Equipment furniture & material - Purchase of furniture & equipment,5999.20,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000048,31/03/2020,Tunstall Healthcare (UK) Ltd,57 - Sheltered,Payment for Services - Services provided by private contractors,30665.18,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000049,06/02/2020,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,24860.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000004,25/02/2020,Motion Picture Licensing Company,57 - Sheltered,Payment for Services - Services provided by private contractors,6501.96,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000013,03/03/2020,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006419,19/02/2020,Catering Academy Ltd,Landlord Services,Payment for Services - Services provided by private contractors,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006347,15/01/2020,PPP Taking Care,Landlord Services,Payment for Services - Services provided by private contractors,8512.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,51P000001,17/03/2020,SCRATCH Project,51 - Housing Options,Equipment furniture & material - Purchase of furniture & equipment,15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006455,19/03/2020,YBC Cleaning Services Ltd,Landlord Services,Cleaning & domestic - Cleaning - Contractor,15960.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000247,11/03/2020,Carter Jonas LLP,81 - Facilities,Payment for Services - Other Prof services & consultancy,5625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000273,19/03/2020,Temporary Site Management Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,19962.54,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000304,31/03/2020,Acer Renovations Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,14287.48,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,COP000226,23/03/2020,South Downs Leadership & Management Services Ltd,Neighbourhood Services,Payment for Services - Services provided by private contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003283,04/02/2020,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,13387.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003318,10/03/2020,SSG Support Services Group LTD,Parking,Payment for Services - Services provided by private contractors,12148.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000254,12/03/2020,Store Property Holdings Ltd,81 - Facilities,Rents - Rent,15494.64,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000041,19/03/2020,Hampshire County Council,14 - Projects,Payment for Services - Other Prof services & consultancy,32651.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000192,06/02/2020,Hampshire & IOW Wildlife Trust,81 - Facilities,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6227.88,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000069,31/03/2020,Worthy Tree Care,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,7678.31,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000053,04/03/2020,Greenspan Projects Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,5985.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000063,19/03/2020,Roeder Landscape Design Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Landscape Biodiversity,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000050,27/02/2020,Vita Play Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,16190.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000031,21/01/2020,Hillier Nurseries Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,5742.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000043,27/03/2020,Blake Morgan LLP,14 - Projects,Payment for Services - Other Prof services & consultancy,5092.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000375,20/02/2020,Smith of Derby Ltd,78 - Guildhall,Repairs & Maint of Buildings - Building Maintenance ,9030.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,78P000370,18/02/2020,MRC Enterprises Ltd T/a MRC Presents,78 - Guildhall,Equipment furniture & material - Equipment hire,6139.13,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,75P000015,22/01/2020,John Dollin Printing Services Ltd,75 - Economy,Miscellaneous - Marketing,18190.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000028,09/03/2020,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,5361.11,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000052,04/03/2020,Hampshire Ecological Services Ltd,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,6600.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000036,03/02/2020,Tree Care Associates Ltd,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000124,03/02/2020,Stantec UK Limited,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,28400.00,Trade Other Large,,,,,,,,,,,
