,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 during 2018-2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002876,02/01/2019,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002877,02/01/2019,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002879,04/01/2019,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,15470.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002886,10/01/2019,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10210.06,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002888,10/01/2019,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002889,10/01/2019,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002893,15/01/2019,Orbility Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",37243.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002896,21/01/2019,Rocon Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,15294.15,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002906,23/01/2019,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",20814.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002909,28/01/2019,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002912,30/01/2019,Quadrant Security Group Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",31591.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002918,31/01/2019,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,7304.99,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002919,31/01/2019,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,7288.39,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002928,08/02/2019,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002938,13/02/2019,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002939,13/02/2019,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002942,14/02/2019,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,10228.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002965,15/03/2019,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,9361.83,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002979,28/03/2019,Hampshire County Council,Car Parking & CCTV,Energy costs - Electricity,10895.34,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000661,21/01/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6108.90,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000670,04/02/2019,Whistl,Solutions,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000674,15/02/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6082.27,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000681,05/03/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6065.97,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000684,12/03/2019,Hampshire County Council,Land Charges,Payment for Services - Services provided by HCC,97000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000689,18/03/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6143.74,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000586,15/02/2019,Smith & Ouzman Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",18000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000596,21/03/2019,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,45000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003331,19/02/2019,Winchester Round Table Bonfire Account,Tourism,Suspense Accounts - TIC - Tickets sold on behalf of 3rd parties,7546.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003340,20/02/2019,Advantec,Tourism,Miscellaneous - Marketing,22800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003345,12/03/2019,Deloitte LLP,Economy & Arts,Payment for Services - Services provided by private contractors,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003357,27/03/2019,Places for People Meadowside,Sport and Physical Activity,Rates - Business Rates (NNDR),8800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003358,27/03/2019,Places for People Meadowside,Sport and Physical Activity,Rates - Business Rates (NNDR),8996.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003359,27/03/2019,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,7480.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003360,27/03/2019,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,15294.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003361,27/03/2019,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,49918.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011732,08/01/2019,Kavell Civil Engineering Ltd,Estates,Capital works - Main works Contract Costs,30000.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011866,01/02/2019,Osborne Property Services Ltd,Estates,Capital works - Main works Contract Costs,56666.39,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011884,30/01/2019,JoJu Solar,Estates,Capital works - Plant Equipment and Machinery,40471.47,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011905,11/02/2019,OB Architecture Ltd,Estates,Capital works - Main works Contract Costs,19500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011907,05/02/2019,R Collard Ltd,Estates,Capital works - Major Demolition,21332.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011911,12/02/2019,P & J Electrical Contracting Ltd,Estates,Capital works - Main works Contract Costs,35000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011922,13/02/2019,Winchester BID,Estates,Private contractors - 3rd Party Contractors,5434.20,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011931,14/02/2019,MIW Water Cooler Experts,Estates,Repairs & Maint of Buildings - Building Maintenance ,8388.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011940,15/02/2019,Fernden Construction (Winchester) Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,14150.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011942,15/02/2019,Pre-Construct Archaeology Ltd,Estates,Capital works - Main works Contract Costs,5284.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011949,19/02/2019,Chillipepper Catering Ltd,Guildhall,Suspense Accounts - Guildhall Banqueting,5333.34,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011952,20/02/2019,Rekan Limited,Estates,Capital works - Main works Contract Costs,24500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011953,20/02/2019,Redbox,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,8395.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011964,20/02/2019,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,42000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011975,22/02/2019,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,17304.30,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011992,27/02/2019,Gerald Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012027,05/03/2019,Hamptons Tree Care Ltd,Estates,Capital works - Main works Contract Costs,5424.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012051,07/03/2019,Store Property Holdings Ltd,Facilities Management,Rents - Rent,14331.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012058,04/03/2019,LST Projects,Estates,Capital works - Main works Contract Costs,107608.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012070,12/03/2019,Stacco ltd,Guildhall,Capital works - Main works Contract Costs,29000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012078,13/03/2019,Scott  White and Hookins LLP,Estates,Capital works - Main works Contract Costs,11000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012084,13/03/2019,HHBR Limited,Estates,Payment for Services - Other Prof services & consultancy,14151.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012085,12/03/2019,Carter Jonas LLP,Estates,Payment for Services - Other Prof services & consultancy,9375.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012088,14/03/2019,Lambert Smith Hampton,Estates,Payment for Services - Other Prof services & consultancy,8900.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012094,14/03/2019,Scott  White and Hookins LLP,Estates,Capital works - Main works Contract Costs,14500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012096,14/03/2019,Entertainers,Guildhall,Payment for Services - Services provided by private contractors,5155.33,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012099,13/03/2019,HHBR Limited,Estates,Payment for Services - Other Prof services & consultancy,13706.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012100,15/03/2019,Anchor Pipework Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,8456.26,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012109,18/03/2019,Gysin Warr Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,14000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012126,21/03/2019,Justfloors Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,7519.35,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012141,26/03/2019,Marbas Group Ltd,Estates,Payment for Services - Other Prof services & consultancy,5650.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012142,26/03/2019,Air Improve Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,6742.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012154,28/03/2019,Coda Agency ( Mystery Jets Live Ltd),Guildhall,Equipment furniture & material - Equipment hire,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012158,28/03/2019,Logicor (CH) Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7795.03,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012162,28/03/2019,BHM Electrical Services Limited,Estates,Capital works - Plant Equipment and Machinery,66951.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012163,28/03/2019,BHM Electrical Services Limited,Estates,Capital works - Plant Equipment and Machinery,41048.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012171,28/03/2019,Zeta Compliance Services,Estates,Repairs & Maint of Buildings - Building Maintenance ,16944.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012172,29/03/2019,Kone Plc,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,5749.92,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012176,29/03/2019,AllClean Office and Windows Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,9297.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012177,29/03/2019,ADP Security Systems Ltd,Facilities Management,Payment for Services - Services provided by private contractors,19532.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012180,29/03/2019,Baxter Environmental Ltd,Facilities Management,Cleaning & domestic - Refuse collection & disposal,18946.99,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012181,29/03/2019,Biffa Waste Services Ltd,Facilities Management,Cleaning & domestic - Refuse collection & disposal,8674.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004490,10/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,73957.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004491,10/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,68815.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004492,10/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29884.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004494,10/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,74987.96,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004510,11/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,26832.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004511,10/01/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.37,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004512,09/01/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.37,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004513,18/01/2019,Rocon Contractors Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,134447.71,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004525,28/01/2019,East Hampshire District Council,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.37,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004527,28/01/2019,East Hampshire District Council,Landscape & Open Spaces,Private contractors - 3rd Party Contractors,67298.95,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004529,28/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172657.28,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004543,04/02/2019,Personnel Checks Ltd,Environment,Payment for Services - Services provided by private contractors,8998.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004552,28/01/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,23596.67,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004553,05/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,33763.25,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004575,05/02/2019,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,143648.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004577,14/02/2019,Fernden Construction (Winchester) Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Ground maint - materials,10340.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004594,26/02/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.71,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004596,26/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,61694.01,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004597,26/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004598,26/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,73957.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004599,26/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,68815.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004600,26/02/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29884.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004606,28/02/2019,Vita Play Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,80000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004611,05/03/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6886.10,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004613,06/03/2019,MPM Wet Waste,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,5155.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004620,13/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,32337.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004632,19/03/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.07,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004634,19/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,61694.01,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004635,19/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004636,19/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,73957.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004637,19/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,68815.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004638,19/03/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29884.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004657,27/03/2019,Matts Monitors,Environment,"Equipment furniture & material - Equipment, maintenance, service ",6900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001377,04/02/2019,Childcare Vouchers Ltd,Organisational Development,Indirect employees - Staff Welfare & Other,11192.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001380,04/02/2019,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,6997.86,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001394,27/02/2019,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,32774.59,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001400,12/03/2019,Childcare Vouchers Ltd,Organisational Development,Indirect employees - Staff Welfare & Other,5368.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001401,12/03/2019,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,19000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001405,19/03/2019,First Ascent Group Ltd,Organisational Development,Indirect employees - Training & Seminars,12500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001954,15/01/2019,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,9300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001957,28/01/2019,Civica UK Limited,Information Management & Techn,Communication & computing - Annual software maint & licences,20108.52,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001966,22/01/2019,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14896.33,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001967,22/01/2019,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6441.85,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001973,05/02/2019,Pen Test Partners,Information Management & Techn,Communication & computing - Annual software maint & licences,5495.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001974,07/02/2019,Test Valley Borough Council,Information Management & Techn,Customer & Client Receipts - Fees & charges (VATable),30069.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001988,27/02/2019,Verint Systems UK Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,21244.67,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001991,27/02/2019,Internal Systems Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,12350.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001993,28/02/2019,Internal Systems Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,5928.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001997,06/03/2019,CORGI Technical Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,7091.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002001,25/03/2019,Modern Mindset Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,8750.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002002,25/03/2019,Capita Business Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,15695.71,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002006,29/03/2019,XPress Software Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,12071.83,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000641,08/01/2019,Sellick Partnership Ltd,Legal Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000643,08/01/2019,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
