﻿,,Spending on Government Procurement Cards from  January 2023  -  March 2023                     Quarter 4,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Miscellaneous & Specialty Retail Stores,Amznmktplace Amazon.Co  Amazon.Co.Uk,Computer Equipment & Materials,21/12/22,5.82,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,03/01/23,182.37,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,03/01/23,5.82,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Computer Equipment & Materials,12/01/23,4.99,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,12/01/23,276.50,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,12/01/23,276.50,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,12/01/23,232.26,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Mobile phones,13/01/23,276.50,IMT Services
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Computer Equipment & Materials,16/01/23,89.64,IMT Services
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,26/12/22,11.63,Communications
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,28/12/22,4.99,IMT Services
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,30/12/22,15.99,IMT Services
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,07/01/23,5.28,Communications
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,10/01/23,10.00,IMT Services
,,Data & Info Services,Fasthosts  Gloucester,Annual software maint & licences,13/01/23,6.28,Communications
,,Data & Info Services,Fasthosts  Gloucester,General Office expenses,18/01/23,4.99,Democratic Services
,,Telecoms,Www.Broadbandbuyer.Co.  Milton Keynes,Plant Equipment and Machinery,12/01/23,74.70,Capital programme
,,Telecoms,Www.Broadbandbuyer.Co.  Milton Keynes,Plant Equipment and Machinery,16/01/23,37.17,Capital programme
,,Household Appliances,Www.Thebarcodewarehous  Internet,Computer Equipment & Materials,09/01/23,85.30,IMT Services
,,Digital Goods,Onedirect Uk  London,Computer Equipment & Materials,12/01/23,124.98,IMT Services
,,Direct marketing,Amazon.Co.Uk 1H7Yk8Ie4  Amazon.Co.Uk,Computer Equipment & Materials,12/01/23,13.79,IMT Services
,,Direct marketing,Amazon.Co.Uk 1H5It0Uw4  Amazon.Co.Uk,Computer Equipment & Materials,12/01/23,13.79,IMT Services
,,Direct marketing,Amazon.Co.Uk 1A0Xh7Tj4  Amazon.Co.Uk,Computer Equipment & Materials,17/01/23,14.99,IMT Services
,,Dry Cleaners,Gervades  Winchester So,"Equipment, maintenance, service ",19/01/23,500.00,Democratic Services
,,"Package Stores, Beer, Wine",Www.Majestic.Co.Uk  08456056767,Hospitality,09/01/23,64.90,Democratic Services
,,Home Funishing store,Sq  Winchester Framing  Overton,Purchase of furniture & equipment,19/01/23,12.50,Democratic Services
,,News Dealers & Newsstands,Wh Smith Winchester  Winchester,Purchase of furniture & equipment,19/01/23,16.00,Democratic Services
,,Charities,Community First  Havant,Training & Seminars,18/01/23,90.80,Human Resources
,,Charities,Community First  Havant,Training & Seminars,18/01/23,90.80,Human Resources
,,Telecoms,Clickatell Ltd  Englefield Gr,Computing service payts to ,13/01/23,416.69,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,Amznmktplace  Amazon.Co.Uk,Stationery,10/01/23,39.63,Special Maintenance
,,Marine Service & supplies,Ocean Safety  02380720811,Protective clothing & uniforms,21/12/22,202.67,Special Maintenance
,,Direct marketing,Amazon.Co.Uk 1693617T4  Amazon.Co.Uk,Stationery,03/01/23,4.16,Special Maintenance
,,Typesetting & Plate making,Southampton Trophies &  Southampton,Purchase of furniture & equipment,05/01/23,332.50,Special Maintenance
,,Direct marketing,Amazon.Co.Uk 1H1O248J4  Amazon.Co.Uk,Building Maintenance ,10/01/23,13.06,Special Maintenance
,,Direct marketing,Amazon.Co.Uk 1H0W562B4  Amazon.Co.Uk,Building Maintenance ,11/01/23,10.49,Special Maintenance
,,Direct marketing,Amazon.Co.Uk 1H9St7Re4  Amazon.Co.Uk,Purchase of furniture & equipment,13/01/23,62.94,Special Maintenance
,,vehicle parts & accessories,National Windscreens  Southampton,Vehicle maintenance,11/01/23,466.00,Special Maintenance
,,Hardware Stores,Toolstation Uk  Northampton,Purchase of Materials,06/01/23,75.47,Special Maintenance
,,Hardware Stores,Toolstation Uk  Northampton,Purchase of Materials,18/01/23,14.70,Special Maintenance
,,Building Materials,Www.Screwfix.Com  Yeovil,Purchase of Materials,09/01/23,24.99,Special Maintenance
,,Professional Services,Dg Partnership Ltd  London,Interview & Recruitment,06/01/23,399.00,Special Maintenance
,,Hardware Stores,Kingfisher Packaging L  Wellington,Purchase of Materials,13/01/23,658.16,Special Maintenance
,,Direct marketing,Amazon.Co.Uk 1A7Nu1Gc4  Amazon.Co.Uk,Technical Books,18/01/23,32.15,Benefits
,,Travelodge,Travelodge  Thame,Bed & Breakfast Payments,17/01/23,164.02,HSG GF  Housing Options
,,Electronice Sales,Currys Online  Hemel Hempste,Purchase of furniture & equipment,10/01/23,418.33,HSG GF  Housing Options
