,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 during 2018-2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002810,10/10/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,24426.58,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002811,10/10/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,6729.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002816,12/10/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002818,16/10/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,8803.16,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002822,24/10/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,44031.28,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002836,14/11/2018,Hampshire County Council,Engineering &Transport,"Equipment furniture & material - Equipment, maintenance, service ",15511.65,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002838,14/11/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002845,20/11/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9430.11,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002850,23/11/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,44906.10,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002851,26/11/2018,Bellstan Ltd,Car Parking & CCTV,Repairs & Maint of Buildings - Building Maintenance ,8700.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002859,10/12/2018,Cobalt Telephone Technologies Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,5127.61,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002870,20/12/2018,Cale Access UK Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6501.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002881,10/12/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000634,15/10/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,5997.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000640,06/11/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6093.55,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000644,28/11/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6106.06,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000653,24/12/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6100.76,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000570,16/10/2018,Electoral Reform Services Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003248,25/10/2018,WinAcc Ltd,Economic Development,"Voluntary associations - Voluntary Assns Grants,contrib",10000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003272,23/11/2018,Tickets.com Ltd,Tourist Information Centre,Miscellaneous - Commission for sales by agents,6846.56,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003297,12/12/2018,Katie Mattingly Project Services,Economic Development,Payment for Services - Services provided by private contractors,11000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003300,18/12/2018,Winchester Round Table Bonfire Account,Tourist Information Centre,Suspense Accounts - TIC - Tickets sold on behalf of 3rd parties,7168.70,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011254,01/10/2018,IAM Imports Ltd,Estates,Equipment furniture & material - Purchase of furniture & equipment,7885.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011311,10/10/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,7251.22,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011315,02/10/2018,RTJ Automation & Maintenance Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,6343.52,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011332,16/10/2018,Rekan Limited,Estates,Capital works - Main works Contract Costs,117000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011333,16/10/2018,Land Products (Wessex) Ltd,Estates,Capital works - Main works Contract Costs,11841.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011342,17/10/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,178667.36,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011355,19/10/2018,Acer Renovations Ltd,Estates,Capital works - Main works Contract Costs,6086.80,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011370,22/10/2018,Air Improve Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,23686.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011373,19/10/2018,Places for People Meadowside,Estates,Cleaning & domestic - Premises - Service Charges,6853.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011384,25/10/2018,P & J Electrical Contracting Ltd,Estates,Capital works - Main works Contract Costs,10000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011436,06/11/2018,Premier Fire Security Ltd,Estates,Capital works - Main works Contract Costs,9900.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011478,12/11/2018,Entertainers,Guildhall,Payment for Services - Services provided by private contractors,6035.20,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011526,21/11/2018,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,9740.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011549,15/11/2018,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,21000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011553,26/11/2018,MR Electrical Limited,Estates,Capital works - Main works Contract Costs,8040.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011560,27/11/2018,Hampshire & IOW Wildlife Trust,Estates,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6075.98,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011566,27/11/2018,Store Property Holdings Ltd,Estates,Rents - Rent,14006.43,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011570,29/11/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,5166.67,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011577,03/12/2018,Acer Renovations Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,8459.88,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011582,04/12/2018,Stacco ltd,Estates,Capital works - Main works Contract Costs,90000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011583,04/12/2018,T K Waterproofing Solutions Ltd,Estates,Capital works - Main works Contract Costs,14000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011618,07/12/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,8065.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011643,12/12/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,5333.33,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011704,21/12/2018,Wilks Head and Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011711,21/12/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,100000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004277,02/10/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,22560.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004292,04/10/2018,Rocon Contractors Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,62130.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004304,17/10/2018,Toolmax General Engineering Ltd,Drainange & Special Maintenance,Fixtures & fittings - Fixed Plant Improvements,5260.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004306,17/10/2018,Toolmax General Engineering Ltd,Drainange & Special Maintenance,Fixtures & fittings - Fixed Plant Improvements,6195.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004327,25/10/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,8387.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004332,26/10/2018,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,82245.40,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004333,26/10/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5532.64,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004335,26/10/2018,Raymond Brown Waste Solutions,Drainange & Special Maintenance,Payment for Services - Services provided by private contractors,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004338,30/10/2018,Elmtree Signs Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5652.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004340,26/10/2018,IDOX Software Ltd,Environment,Private contractors - 3rd Party Contractors,10200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004347,30/10/2018,Rocon Contractors Ltd,Drainange & Special Maintenance,Capital works - Main works Contract Costs,12776.30,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004348,26/10/2018,East Hampshire District Council,Environment,Payment for Services - Other Prof services & consultancy,12821.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004360,06/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,40812.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004364,07/11/2018,Develop Training,Drainange & Special Maintenance,Indirect employees - Training & Seminars,5995.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004380,16/11/2018,East Hampshire District Council,Environment,Payment for Services - Other Prof services & consultancy,12821.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004385,20/11/2018,HAGS SMP Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,80000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004387,20/11/2018,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,82245.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004388,20/11/2018,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,82245.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004389,20/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,13218.98,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004390,20/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,19345.41,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004392,20/11/2018,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,134942.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004393,20/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57211.37,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004394,20/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172657.28,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004395,20/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004397,20/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60735.85,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004398,20/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5532.64,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004404,07/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,55026.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004405,07/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,58968.62,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004406,07/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,53339.98,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004407,07/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,58968.62,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004408,07/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,55258.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004409,07/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59088.14,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004410,07/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,55739.77,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004411,07/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59069.82,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004412,07/11/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,55746.95,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004413,07/11/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59101.07,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004415,23/11/2018,Hampshire & IOW Wildlife Trust,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,14000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004440,11/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,26850.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004441,11/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,9351.15,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004449,06/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,47173.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004453,12/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,8060.05,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004456,12/12/2018,ALL ASPECTS FENCING,Landscape & Open Spaces,Grounds Maintenance Costs - Ground maint - materials,5600.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004460,17/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29884.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004461,17/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,73957.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004463,17/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,68815.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004470,20/12/2018,Nightingale Nurseries and Landscapes,Landscape & Open Spaces,Equipment furniture & material - Purchase of Materials,9626.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004475,24/12/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,74979.97,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000424,15/10/2018,Landmark Chambers - Solicitor Payments,Accountancy,Payment for Services - Legal consultancy & services,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000426,09/11/2018,Grant Thornton UK LLP,Accountancy,Grants & subscriptions - General Subscriptions,7500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000427,19/11/2018,Pixel Financial Management,Accountancy,Payment for Services - Services provided by private contractors,5250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001316,09/10/2018,West Berkshire Council,Organisational Development,Payment for Services - Services provided by private contractors,12460.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001323,17/10/2018,London South Bank University,Organisational Development,Indirect employees - Training & Seminars,6000.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001330,31/10/2018,Hampshire Pension Fund,Organisational Development,Creditors - HCC - Pensions Increases,188000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001335,08/11/2018,First Ascent Group Ltd,Organisational Development,Indirect employees - Training & Seminars,12500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001336,07/11/2018,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,31333.33,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001340,19/11/2018,Arval UK Ltd,Organisational Development,Debtors - Car Leasing Costs,8811.72,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001348,12/12/2018,The College of Estate Management,Organisational Development,Indirect employees - Training & Seminars,5393.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001351,20/12/2018,Hampshire Pension Fund,Organisational Development,Direct employees - Employers Retirement Benefit Payments,10822.48,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001724,10/12/2018,Modern Mindset Ltd,Information Management & Techn,Indirect employees - Training & Seminars,15450.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001884,12/10/2018,Pen Test Partners,Information Management & Techn,Communication & computing - Annual software maint & licences,5995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001885,12/10/2018,Oxygen Secure Systems LTD,Information Management & Techn,Communication & computing - Annual software maint & licences,9350.88,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001890,18/10/2018,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,40891.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001894,26/10/2018,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,36197.65,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001898,26/10/2018,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14911.86,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001899,26/10/2018,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6287.82,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001908,06/11/2018,Nouveau Solutions Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,7864.68,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001923,03/12/2018,ESRI (UK) Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,27348.54,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001935,18/12/2018,Waterford Technologies Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5420.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001940,21/12/2018,IDOX Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,141010.81,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001941,24/12/2018,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,84291.05,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000601,05/11/2018,Sellick Partnership Ltd,Legal Services,Direct employees - Agency Staff,33728.64,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000611,08/10/2018,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,38686.13,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000621,02/11/2018,Landmark Chambers - Solicitor Payments,Legal Services,Payment for Services - Legal consultancy & services,22736.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000622,29/10/2018,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000623,29/10/2018,Randstad Solutions Ltd,Legal Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000624,29/10/2018,Anthony Collins Solicitors LLP,Legal Services,Payment for Services - Legal consultancy & services,5949.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000626,02/11/2018,Berwin Leighton Paisner LLP,Legal Services,Payment for Services - Legal consultancy & services,7272.09,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000628,26/10/2018,Anthony Collins Solicitors LLP,Legal Services,Payment for Services - Legal consultancy & services,7110.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004954,02/10/2018,Nightingale Nurseries and Landscapes,Landlord Services,Capital works - Main works Contract Costs,18377.62,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004956,02/10/2018,Wessex Fencing Ltd,Landlord Services,Capital works - Main works Contract Costs,9940.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004978,09/10/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004989,11/10/2018,Test Valley Borough Council,Landlord Services,Payment for Services - Other Prof services & consultancy,13739.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004993,12/10/2018,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,15811.21,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004998,16/10/2018,Winchester Mediation Service,Landlord Services,Payment for Services - Other Prof services & consultancy,5060.00,Voluntary & Charitable,,,,,,,,,,,
