,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2017-2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002286,13/07/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002295,18/07/2017,Bellstan Ltd,Car Parking & CCTV,Repairs & Maint of Buildings - Building Maintenance ,13973.67,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002303,25/07/2017,Caroway Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,11442.41,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002304,26/07/2017,Buchanan Computing Ltd,Car Parking & CCTV,Communication & computing - IT Software Purchases,18162,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000486,04/07/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000490,04/07/2017,Whistl,Solutions,Communication & computing - Postage External Payments,15000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000494,25/07/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000232,22/09/2017,1-1 Recruitment Ltd,CX & CMT,Direct employees - Agency Staff,6999.81,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002589,05/07/2017,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,11238,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002606,05/07/2017,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,11238,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002608,19/07/2017,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,14248,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002609,19/07/2017,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,22476,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009106,05/07/2017,Greencrest Construction Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,11420,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009136,12/07/2017,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,77000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009150,03/07/2017,SAS Quality Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,9775,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009167,14/07/2017,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,14643.68,Trade CIS Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009184,18/07/2017,Hampshire County Council,Estates,Capital works - Main works Contract Costs,11000,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009191,18/07/2017,Dectech Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5100,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009193,18/07/2017,Places for People Leisure Management Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,13204,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009199,19/07/2017,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,49459.63,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009200,20/07/2017,Rocon Contractors Ltd,Estates,Capital works - Main works Contract Costs,22895.5,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009204,19/07/2017,PRS for Music,Guildhall,Payment for Services - Services provided by private contractors,7362.93,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009205,19/07/2017,PRS for Music,Guildhall,Payment for Services - Services provided by private contractors,7048.82,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003404,06/07/2017,Hampshire County Council,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,11235,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003407,04/07/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,55414,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003424,25/07/2017,Pumpseal,Special Maintenance,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6660,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003425,25/07/2017,Pumpseal,Special Maintenance,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6006,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000344,29/08/2017,Hays Specialist Recruitment Ltd,Accountancy,Direct employees - Agency Staff,62000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001036,20/07/2017,Learning Pool Ltd,Organisational Development,Indirect employees - Training & Seminars,6500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001528,17/07/2017,Nuvola Distribution Ltd,Information Management & Techn,Communication & computing - Telephone maint & servicing,5041.67,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001531,20/07/2017,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,19590,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001535,21/07/2017,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,29893.64,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003693,04/07/2017,Housing Ombudsman Service,Landlord Services,Grants & subscriptions - General Subscriptions,6711.25,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003698,05/07/2017,Stanbridge Interiors,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,99998,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003699,04/07/2017,Test Valley Borough Council,Landlord Services,Payment for Services - Other Prof services & consultancy,12015,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003708,07/07/2017,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,29740.14,Trade CIS Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003747,19/07/2017,Direct Access UK Ltd,Landlord Services,Capital Grants - Capital Grants,6568.25,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001382,06/07/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001398,13/07/2017,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,9821.43,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001404,20/07/2017,ASAP UK Ltd,Corporate Communications,"Print stationery & general - Ext Printing, publications etc",8000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000364X,25/09/2017,Hays Specialist Recruitment Ltd,Development Management (Planni,Direct employees - Agency Staff,18368.75,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000377,26/09/2017,Tate,Development Management (Planni,Direct employees - Agency Staff,16000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000413,18/07/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,15500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000431,26/09/2017,Tate,Development Management (Planni,Direct employees - Agency Staff,9500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000202,20/09/2017,Hampshire County Council,Major Projects,Payment for Services - Services provided by private contractors,26119,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000219,03/07/2017,Ecological Planning & Research Ltd,Major Projects,Payment for Services - Services provided by private contractors,5909.31,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000221,06/07/2017,Ecological Planning & Research Ltd,Major Projects,Payment for Services - Services provided by private contractors,5475,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000377,06/07/2017,Northgate Public Services Ltd,Welfare & Benefits,Communication & computing - IT Software Purchases,12250,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000378,06/07/2017,Yellow Brick Road Projects,Welfare & Benefits,Payment for Services - Services provided by private contractors,9804,Voluntary & Charitable,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000379,06/07/2017,Escalla Ltd,Welfare & Benefits,Indirect employees - Training & Seminars,7720,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000385,18/07/2017,Escalla Ltd,Welfare & Benefits,Payment for Services - Other Prof services & consultancy,9995,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000386,18/07/2017,Escalla Ltd,Welfare & Benefits,Indirect employees - Training & Seminars,5975,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000388,21/07/2017,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,10000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001289X,10/07/2017,Baqus Group Plc,New Homes Delivery,Capital works - External Consultants Fees,6497.39,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001307,06/07/2017,Wessex Lift Company Ltd,Private Sector Housing,Capital Grants - Capital Grants,10105,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003844,29/08/2017,Allsop & Francis Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,11145,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001056,23/08/2017,Automotive Leasing,Organisational Development,Debtors - Car Leasing Costs,13766.04,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001068,18/09/2017,Automotive Leasing,Organisational Development,Debtors - Car Leasing Costs,13943.52,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002330,24/08/2017,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,28049.81,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001336,23/08/2017,Community Action Hampshire,New Homes Delivery,Payment for Services - Services provided by private contractors,20020,Voluntary & Charitable,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009414,31/08/2017,Custom Blinds Limited,Facilities Management,Capital works - Main works Contract Costs,21524,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002443,24/08/2017,Flagship Consulting Ltd,Tourism,"Miscellaneous - Publicity of services, meetings",17445.92,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009427,04/09/2017,Kinnarps (UK) Ltd,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,10937.72,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001040,03/08/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,7408.8,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001052,04/08/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,13516.92,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001041,07/08/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,31053.6,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001050,08/08/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,5765.4,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001057,23/08/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,7291.8,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001060,04/09/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,13146.84,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001061,04/09/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,7146.36,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001066,14/09/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,7592.04,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000406,14/09/2017,Northgate Public Services Ltd,Welfare & Benefits,Communication & computing - Annual software maint & licences,8800,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000496,11/08/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000500,07/09/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000389,02/08/2017,Reed Specialist Recruitment Ltd,Welfare & Benefits,Direct employees - Agency Staff,7100,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009283,01/08/2017,Smart Security Systems Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,20320,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002320,10/08/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002353,21/09/2017,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,73129.67,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009409,30/08/2017,Store Property Investments Ltd,Facilities Management,Rents - Rent,13916.87,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009528,29/09/2017,Whitwam Ltd,Guildhall,Equipment furniture & material - Purchase of furniture & equipment,11829.99,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003435,02/08/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,64686,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003441,02/08/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5314.33,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002315,08/08/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003499,01/09/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,33225,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002346,11/09/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002347,11/09/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002348,11/09/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9214.49,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003518,11/09/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5328.23,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009282,02/08/2017,P & J Electrical Contracting Ltd,Guildhall,Repairs & Maint of Buildings - Building Maintenance ,6025.5,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003828,21/08/2017,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,6878.11,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003887,15/09/2017,Hoare (Fareham) Ltd,Landlord Services,Capital Grants - Capital Grants,12793.11,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003476,21/08/2017,Rocon Contractors Ltd,Special Maintenance,Capital works - Main works Contract Costs,21956.2,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003480,22/08/2017,Rocon Contractors Ltd,Special Maintenance,Capital works - Main works Contract Costs,49827.06,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003510,11/09/2017,Rocon Contractors Ltd,Special Maintenance,Capital works - Main works Contract Costs,69097.74,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003504,04/09/2017,Scandor Landscape Contractors Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5976.24,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003427,27/07/2017,Wessex Fencing Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,22006,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003428,27/07/2017,Wessex Fencing Ltd,Landscape & Open Spaces,Other Grants & Reimb - Developers Contributions & grants,13294,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003483,24/08/2017,Greenspan Projects Ltd,Landscape & Open Spaces,Grants Unapplied - Open Spaces Commuted Payments,10910.67,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001335,18/08/2017,Prism UK Medical Ltd,Private Sector Housing,Capital Grants - Capital Grants,9492.47,Trade CIS Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003924,26/09/2017,Southern Electric Power Distribution Plc,Landlord Services,Capital works - Main works Contract Costs,6492.84,Utilities ,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003794,25/07/2017,Housing Partners Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,6920.42,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003795,07/08/2017,Housemark,Landlord Services,Payment for Services - Legal consultancy & services,6456.2,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001588,28/09/2017,Ideagen plc,Information Management & Techn,Communication & computing - Annual software maint & licences,5957.3,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003905,21/09/2017,JJ Dunne Ltd,Landlord Services,Capital Grants - Capital Grants,6505,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001363,27/09/2017,JJ Dunne Ltd,Private Sector Housing,Capital Grants - Capital Grants,22905,Trade CIS (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009250,27/07/2017,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,466293.6,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003434,01/08/2017,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,141581.81,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000520,08/09/2017,Thomson Reuters (Professional) UK Ltd,Legal Services,Grants & subscriptions - Professional Bodies membership subs,7650.83,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000355,19/07/2017,Hays Specialist Recruitment Ltd,Accountancy,Direct employees - Agency Staff,24179.26,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000357,23/08/2017,Hays Specialist Recruitment Ltd,Accountancy,Direct employees - Agency Staff,15543.72,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003458,09/08/2017,MPM Wet Waste,Special Maintenance,Payment for Services - Services provided by private contractors,6230,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000463,21/08/2017,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,45000,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003503,01/09/2017,Winchester Cathedral Enterprises,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,15000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003839,17/08/2017,Winchester District Citizens Advice Bure,Landlord Services,"Voluntary associations - Voluntary Assns Grants,contrib",7500,Voluntary & Charitable,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002650,14/08/2017,Energise Me,Sport and Physical Activity,Other local authorities - HCC Grants & Conts (3rd Party),5125,Local Government,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001317,27/07/2017,The Rund Partnership,New Homes Delivery,Capital works - External Consultants Fees,11979,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001360,25/09/2017,The Rund Partnership,New Homes Delivery,Payment for Services - Other Prof services & consultancy,19000,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001565,06/09/2017,Abavus,Information Management & Techn,Communication & computing - Annual software maint & licences,7500,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000358,08/08/2017,Ernst & Young LLP,Accountancy,Payment for Services - Audit Fees General,66872,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003800,09/08/2017,Trowers & Hamlins LLP,Landlord Services,Payment for Services - Legal consultancy & services,8516.8,Trade Other Large,Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003506,08/09/2017,Vita Play Ltd,Landscape & Open Spaces,Capital works - Plant Equipment and Machinery,22481,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003505,08/09/2017,Vita Play Ltd,Landscape & Open Spaces,Capital works - Main works Contract Costs,12421.6,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001051,04/08/2017,Lookers Leasing,Organisational Development,Debtors - Car Leasing Costs,13232.16,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001065,13/09/2017,Lookers Leasing,Organisational Development,Debtors - Car Leasing Costs,16574.4,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001067,14/09/2017,Lookers Leasing,Organisational Development,Debtors - Car Leasing Costs,12533.4,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003429,31/07/2017,KKP Management Consultants,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,19879,Trade Other (SME`s),Q2,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009318,09/08/2017,Osborne Property Services Ltd,Estates,Capital works - Main works Contract Costs,35558.09,Trade CIS Large,Q2,,,,,,,,,,
