,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2022/23,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2022 -  June 2022,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000022,British Telecommunications plc ,29/06/22,inv0342514,11135.21,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000027,Capita Business Services Ltd,13/04/22,inv0259718,16032.86,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000032,CIPFA  Business Ltd,11/05/22,inv0371545,1935.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000057,Southern Electric Gas Ltd,15/06/22,inv0312966,2259.06,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000060,Whistl,13/04/22,inv0259602,764.88,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,13/04/22,inv0259690,716.90,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,13/04/22,inv0259691,510.10,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,22/04/22,inv0279223,778.16,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,04/05/22,inv0331086,1656.93,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,11/05/22,inv0371580,918.60,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,25/05/22,inv0391161,770.02,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,25/05/22,inv0391167,646.45,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,08/06/22,inv0312740,557.58,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,22/06/22,inv0332654,547.88,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000061,Institute of Licensing Events Ltd,22/06/22,inv0332662,578.00,49 - Licensing,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,27/04/22,inv0301511,1672.05,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,11/05/22,inv0371517,1379.08,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,15/06/22,inv0312035,1512.25,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,06/04/22,orc0259193,2488.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,27/04/22,inv0301249,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000113,Civica Election Services,22/06/22,inv0332781,2700.00,26 - Electoral Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,08/06/22,inv0391570,5525.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,22/06/22,inv0332798,2827.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000168,BT Redcare,22/04/22,inv0390059,1750.28,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000168,BT Redcare,22/04/22,inv0390080,3593.68,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000168,BT Redcare,01/06/22,inv0391525,2021.43,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000174,Synectics Security,06/04/22,inv0249051,16948.39,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,22/04/22,inv0301174,15977.16,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000214,STM Environmental Consultants Ltd,11/05/22,inv0371082,518.14,48 - Environmental Health,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,13/04/22,inv0259518,4772.51,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,22/04/22,inv0259499,1100.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,22/06/22,inv0332932,900.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000224,ChequeWrite (UK) Limited,29/06/22,inv0342672,1112.18,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,11/05/22,inv0371719,1109.42,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,01/06/22,inv0302974,555.34,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,08/06/22,inv0312945,1239.24,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000240,Euclid Ltd,13/04/22,inv0259286,18520.81,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000240,Euclid Ltd,11/05/22,inv0371816,1701.85,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000240,Euclid Ltd,15/06/22,inv0322195,1184.27,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000245,Colden Common Parish Council,04/05/22,prq0331092,46550.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000245,Colden Common Parish Council,18/05/22,prq0381113,17800.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000250,Imperial Civil Enforcement Solutions Ltd,04/05/22,inv0341122,1118.03,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000250,Imperial Civil Enforcement Solutions Ltd,11/05/22,inv0371596,27188.01,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,13/04/22,inv0249706,824.85,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,11/05/22,inv0371518,20239.12,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,11/05/22,inv0371519,10103.47,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,11/05/22,inv0371620,11519.03,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000254,Latcham Direct,11/05/22,inv0371622,7277.24,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000256,4net Technologies Ltd,25/05/22,inv0391204,3604.89,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000280,Crown Water & Coffee,06/04/22,inv0259116,5580.00,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000280,Crown Water & Coffee,13/04/22,inv0259674,2326.93,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,18/05/22,inv0371523,635.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,22/06/22,inv0332632,951.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000300,John Dollin Printing Services Ltd,22/06/22,inv0332663,761.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,13/04/22,inv0249074,510.45,57 - Extra Care,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000311,South East Employers,11/05/22,inv0371507,650.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000311,South East Employers,15/06/22,inv0312905,5630.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s)
,,3000311,South East Employers,29/06/22,inv0332692,1440.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,Winchester Town,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,22/04/22,orc0301140,2383.12,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,25/05/22,orc0391268,1205.11,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,15/06/22,orc0322291,1773.24,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,08/06/22,inv0312748,833.34,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000376,Kernock Park Plants,15/06/22,inv0312028,1360.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000391,** Name Redacted **,22/04/22,inv0259614,28976.00,46 - Natural Environment & Recreation,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3000391,** Name Redacted **,04/05/22,inv0301512,1320.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable
,,3000392,Hampshire Media Ltd,27/04/22,inv0249994,1620.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,11/05/22,inv0301498,550.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,11/05/22,inv0371526,1700.00,81 -  Estates,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,25/05/22,inv0391140,510.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,25/05/22,inv0391141,520.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,08/06/22,inv0312933,540.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,15/06/22,inv0322209,560.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000400,DX Network Services Ltd,08/06/22,inv0312778,6295.37,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000401,Haymarket Subscriptions,13/04/22,inv0259146,1800.00,41 - Development Management,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000413,Holiday Inn Winchester,22/04/22,inv0259637,2077.78,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other Large
,,3000413,Holiday Inn Winchester,03/05/22,inv0259637,2077.78,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other Large
,,3000413,Holiday Inn Winchester,04/05/22,inv0259637,2077.78,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other Large
,,3000413,Holiday Inn Winchester,08/06/22,inv0312744,1383.38,27 - Democratic Services,Revenue,Supplies & services,Catering,Winchester District,Trade Other Large
,,3000414,Scott White and Hookins LLP,22/04/22,inv0249042,750.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,22/04/22,inv0249043,650.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,04/05/22,inv0341128,1410.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,04/05/22,inv0341129,1650.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,04/05/22,inv0341147,1500.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,04/05/22,inv0341148,2950.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,08/06/22,inv0312770,950.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,08/06/22,inv0312771,3000.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,25/05/22,inv0391160,709.97,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000465,District Surveyors Assoc Ltd t/a LABC,22/04/22,inv0259284,2155.89,43 - Building Control,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000494,** Name Redacted **,27/04/22,prq0301253,9000.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester Town,Voluntary & Charitable
,,3000511,RPF Associates Ltd,29/06/22,inv0332777,4300.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/04/22,orc0259216,529.60,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/04/22,orc0259218,1622.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/04/22,orc0259219,981.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/04/22,orc0301219,653.80,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,04/05/22,orc0331093,5883.70,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/06/22,orc0312779,1938.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/06/22,orc0312780,1200.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/06/22,orc0312782,614.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/06/22,orc0312783,2052.60,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/06/22,inv0312036,4673.10,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,22/06/22,inv0332016,523.41,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,29/06/22,orc0342662,1245.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,06/04/22,inv0259291,677.41,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,04/05/22,inv0341113,750.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,11/05/22,inv0371081,2075.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,29/06/22,inv0342585,7650.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,22/04/22,inv0259298,5148.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,13/04/22,inv0259670,3745.51,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,13/04/22,inv0259672,1502.49,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,13/04/22,inv0259677,2308.05,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,13/04/22,inv0259999,2346.71,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,01/06/22,inv0391554,23341.40,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000618,Pitney Bowes  Pre Pay,13/04/22,inv0259732,19942.85,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,08/06/22,inv0312761,14988.48,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,13/04/22,inv0259603,847.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,08/06/22,inv0312741,999.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000629,AGM Pumpseal,25/05/22,inv0391194,2250.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,25/05/22,inv0391195,810.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,15/06/22,inv0322171,735.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,22/06/22,inv0322170,615.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,22/06/22,inv0332922,2960.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,Within Hampshire,Trade Other (SME`s)
,,3000634,Civica UK Limited,11/05/22,inv0371668,9773.79,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000651,LNRS Data Services Ltd,22/04/22,inv0390092,3250.00,81 -  Estates,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000658,NBS,22/04/22,inv0259099,940.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000673,** Name Redacted **,22/04/22,inv0259149,1015.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,11/05/22,inv0371537,1570.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,22/06/22,inv0332800,1700.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000686,Smart Security Systems Ltd,11/05/22,inv0371583,9905.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000686,Smart Security Systems Ltd,11/05/22,inv0371584,2899.00,81 - Facilities,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000686,Smart Security Systems Ltd,22/06/22,inv0332651,2650.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,22/04/22,inv0390094,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,11/05/22,inv0371614,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,22/06/22,inv0322145,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000701,Stewart Harfield,25/05/22,inv0391215,1947.00,81 -  Estates,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000722,Tourism South East,01/06/22,inv0381155,1800.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s)
,,3000723,Southern Water Services Ltd Household,29/06/22,orc0342664,4457.80,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000726,Newsquest Media Group Ltd,18/05/22,inv0371593,3000.00,76 - Tourism,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3000737,Stagecoach Services Ltd,13/04/22,cr00259894,-10458.60,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,13/04/22,inv0259887,71839.61,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,11/05/22,inv0371597,74814.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,15/06/22,inv0322208,76849.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000745,Store Property Holdings Ltd,06/04/22,inv0259268,1392.93,81 -  Estates,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other (SME`s)
,,3000745,Store Property Holdings Ltd,15/06/22,inv0312950,15364.95,81 -  Estates,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,22/06/22,inv0342277,1698.20,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3000770,** Name Redacted **,27/04/22,inv0301274,1090.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader
,,3000770,** Name Redacted **,11/05/22,inv0371709,870.00,23 - Human Resources,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader
,,3000772,TPAS Ltd,18/05/22,inv0381106,1831.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000772,TPAS Ltd,15/06/22,inv0312010,708.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000791,Veale Wasbrough Vizards,22/06/22,inv0332046,1322.60,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000796,VIP-System Limited,13/04/22,inv0259299,1456.47,49 - Licensing,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000825,Cyclescheme Ltd,13/04/22,inv0259642,921.67,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000825,Cyclescheme Ltd,18/05/22,inv0381153,750.00,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000829,Whitwam Ltd,04/05/22,inv0341145,2153.60,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000829,Whitwam Ltd,01/06/22,inv0391536,7260.03,27 - Democratic Services,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000829,Whitwam Ltd,08/06/22,inv0312752,813.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000829,Whitwam Ltd,22/06/22,inv0332693,791.34,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000842,Wireless Infrastructure Group Ltd,22/06/22,inv0332617,4000.00,44 - Parking,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,3000853,** Name Redacted **,27/04/22,prq0301495,22500.00,61 - Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000853,** Name Redacted **,18/05/22,inv0381882,2512.00,71 - Community Grants,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable
,,3000857,Environment Agency,13/04/22,inv0259687,19393.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,United Kingdom,Central Government 
,,3000857,Environment Agency,13/04/22,inv0259688,1580.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,United Kingdom,Central Government 
,,3000857,Environment Agency,13/04/22,inv0259689,2470.00,47 - Special Maintenance,Revenue,Premises,Water & Sewerage ,United Kingdom,Central Government 
,,3000867,Southampton City Council,06/04/22,inv0249036,900.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,27/04/22,inv0301180,32058.00,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,15/06/22,inv0312014,3592.50,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Local Government
,,3000878,Broadchalk Door Services Ltd,22/04/22,orc0301111,759.15,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,11/05/22,orc0371740,598.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,11/05/22,orc0371748,1021.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,01/06/22,orc0302096,3630.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,15/06/22,orc0322243,1046.60,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,15/06/22,orc0322244,765.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
