,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2021-2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000057,08/07/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,13725.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000058,16/08/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11895.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000061,16/09/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11475.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000409,21/09/2021,ASAP UK Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",11760.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000403,04/08/2021,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,17850.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000355,16/08/2021,Hampshire Media Ltd,11 - Communications,Miscellaneous - Advertising,19310.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000389,09/07/2021,Hays Specialist Recruitment Ltd,11 - Communications,Direct employees - Agency Staff,22000.00,Trade Other Large,,,,,,,,,,,
,,14P000156,03/08/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Capital works - Main works Contract Costs,30250.00,Trade CIS (SME`s),,,,,,,,,,,
,,16P000396,22/07/2021,DX Network Services Ltd,16 - Business Support,Communication & computing - Postage External Payments,5869.50,Trade Other Large,,,,,,,,,,,
,,16P000384,02/07/2021,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,5851.36,Trade Other Large,,,,,,,,,,,
,,16P000398,03/08/2021,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,13951.66,Trade Other Large,,,,,,,,,,,
,,16P000403,02/09/2021,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,5008.59,Trade Other Large,,,,,,,,,,,
,,16P000406,09/09/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,8098.66,Trade Other (SME`s),,,,,,,,,,,
,,16P000407,09/09/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,8098.67,Trade Other (SME`s),,,,,,,,,,,
,,21P000066,21/07/2021,Eden Brown Synergy,21 - Revenues,Direct employees - Agency Staff,28675.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000065,20/07/2021,Winchester BID,21 - Revenues,Creditors - Winchester Town BID Revenue Account,583090.00,Voluntary & Charitable,,,,,,,,,,,
,,21P000069,30/09/2021,Eden Brown Synergy,22 - Benefits,Direct employees - Agency Staff,23088.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000162,19/07/2021,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,20404.00,Local Government,,,,,,,,,,,
,,23P000163,21/07/2021,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,39384.06,Local Government,,,,,,,,,,,
,,23P000174,25/08/2021,University Hospital Southampton - NHS FT,23 - Human Resources,Indirect employees - Staff Welfare & Other,6000.00,NHS,,,,,,,,,,,
,,23P000184,27/09/2021,University Hospital Southampton - NHS FT,23 - Human Resources,Indirect employees - Staff Welfare & Other,5500.00,NHS,,,,,,,,,,,
,,23P000171,16/08/2021,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,11526.84,Trade Other Large,,,,,,,,,,,
,,23P000159,07/07/2021,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,10676.88,Trade Other Large,,,,,,,,,,,
,,23P000177,01/09/2021,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,13992.48,Trade Other Large,,,,,,,,,,,
,,23P000178,01/09/2021,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,14188.80,Trade Other Large,,,,,,,,,,,
,,23P000158,07/07/2021,Lookers Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,10165.44,Trade Other (SME`s),,,,,,,,,,,
,,24P000081,12/07/2021,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,43379.00,Trade Other Large,,,,,,,,,,,
,,24P000083,13/08/2021,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,94550.00,Local Government,,,,,,,,,,,
,,24P000075,13/08/2021,Hays Specialist Recruitment Ltd,24 - Finance,Direct employees - Agency Staff,25144.88,Trade Other Large,,,,,,,,,,,
,,24P000082,20/07/2021,Zurich Municipal,24 - Finance,Premises Insurance - Premises Insurance Premia,30328.52,Trade Other Large,,,,,,,,,,,
,,25P000123,27/07/2021,Browne Jacobson LLP,25 - Legal,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000117,20/07/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000118,20/07/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000120,21/07/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000122,26/07/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000130,13/09/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000112,19/07/2021,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000121,22/07/2021,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000126,11/08/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
,,25P000115,19/07/2021,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000086,13/09/2021,Civica Election Services,26 - Electoral Services,Equipment furniture & material - Equipment hire,14523.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000070,05/07/2021,John Dollin Printing Services Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",5026.33,Trade Other (SME`s),,,,,,,,,,,
,,26P000084,09/09/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,10000.00,Trade Other Large,,,,,,,,,,,
,,26P000085,09/09/2021,Zunoma,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",10500.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000309,27/07/2021,BT Business Direct,31 - IMT,Communication & computing - IT Hardware Maint & Install,12404.70,Trade Other (SME`s),,,,,,,,,,,
,,31P000302,05/07/2021,Buchanan Computing Ltd,31 - IMT,Communication & computing - Annual software maint & licences,18961.77,Trade Other (SME`s),,,,,,,,,,,
,,31P000321,24/08/2021,Delib Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7995.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000303,12/07/2021,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,14813.70,Trade Other (SME`s),,,,,,,,,,,
,,31P000326,02/09/2021,Getmapping Plc,31 - IMT,Communication & computing - Annual software maint & licences,17550.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000338,21/09/2021,Ideagen Plc Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7322.96,Trade Other (SME`s),,,,,,,,,,,
,,31P000318,18/08/2021,NEC Software Solutions UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,62891.29,Trade Other Large,,,,,,,,,,,
,,31P000300,01/07/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - IT Consultancy,9500.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000319,23/08/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,12670.48,Trade Other (SME`s),,,,,,,,,,,
,,31P000306,14/07/2021,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,38797.00,Local Government,,,,,,,,,,,
,,31P000307,14/07/2021,TET Ltd,31 - IMT,Communication & computing - IT Hardware Maint & Install,12301.65,Trade Other (SME`s),,,,,,,,,,,
,,41P000217,02/07/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18727.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000223,10/08/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,28091.88,Trade CIS (SME`s),,,,,,,,,,,
,,41P000221,03/08/2021,Ecology Solutions (Manchester) Ltd,41 - Development Management,Payment for Services - Other Prof services & consultancy,6125.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000224,10/08/2021,Southern Planning Practice Ltd,41 - Development Management,Payment for Services - Legal consultancy & services,9000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000228,24/08/2021,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,15246.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000032,23/08/2021,Design South East,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,14875.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000030,12/07/2021,FTB Chambers - Andrew Fraser-Urquhart,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,166300.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000031,23/07/2021,Opinion Research Services Ltd,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,12725.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000126,07/09/2021,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000142,23/09/2021,Matchtech Group UK Ltd,43 - Building Control,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000351,13/08/2021,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",6039.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000336,21/07/2021,Hampshire County Council,44 - Parking,Payment for Services - Services provided by private contractors,5175.00,Local Government,,,,,,,,,,,
,,44P000331,15/07/2021,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,12500.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000330,13/07/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,8546.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000350,11/08/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,9457.67,Trade Other (SME`s),,,,,,,,,,,
,,44P000376,21/09/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,9441.47,Trade Other (SME`s),,,,,,,,,,,
,,44P000374,21/09/2021,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,9270.72,Trade Other (SME`s),,,,,,,,,,,
,,44P000328,12/07/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000358,24/08/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000370,21/09/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,112257.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000320,05/07/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,44P000343,09/08/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,44P000368,08/09/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,45P000305,07/07/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,361008.74,Trade Other Large,,,,,,,,,,,
,,45P000316,21/07/2021,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5898.41,Trade Other Large,,,,,,,,,,,
,,45P000323,04/08/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,63479.40,Trade Other Large,,,,,,,,,,,
,,45P000325,10/08/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,360644.50,Trade Other Large,,,,,,,,,,,
,,45P000335,08/09/2021,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5433.52,Trade Other Large,,,,,,,,,,,
,,45P000336,08/09/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,362083.85,Trade Other Large,,,,,,,,,,,
,,45P000304,06/07/2021,Earth Anchors Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,6048.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000306,08/07/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,6528.20,Trade Other (SME`s),,,,,,,,,,,
,,45P000319,22/07/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155297.96,Trade Other (SME`s),,,,,,,,,,,
,,45P000329,23/08/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155306.34,Trade Other (SME`s),,,,,,,,,,,
,,45P000339,08/09/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,8910.40,Trade Other (SME`s),,,,,,,,,,,
,,45P000345,21/09/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155437.63,Trade Other (SME`s),,,,,,,,,,,
,,45P000315,21/07/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10114.34,Trade Other (SME`s),,,,,,,,,,,
,,45P000327,11/08/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10389.65,Trade Other (SME`s),,,,,,,,,,,
,,45P000341,09/09/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10173.20,Trade Other (SME`s),,,,,,,,,,,
,,46P000470,23/08/2021,HRG Tree Surgeons Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,6633.75,Trade Other (SME`s),,,,,,,,,,,
,,46P000476,31/08/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,23939.31,Trade Other (SME`s),,,,,,,,,,,
,,46P000458,16/08/2021,RPF Associates Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,6500.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000457,16/08/2021,Vita Play Ltd,46 - Natural Environment & Rec,Equipment furniture & material - Purchase of furniture & equipment,7055.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000505,27/09/2021,Vita Play Ltd,46 - Natural Environment & Rec,Fixtures & fittings - Fixed Plant Improvements,6187.55,Trade Other (SME`s),,,,,,,,,,,
,,47P000382,17/08/2021,AGM Pumpseal,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6750.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000062,20/07/2021,1-1 Recruitment Ltd,48 - Environmental Health,Payment for Services - Services provided by private contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000060,15/07/2021,JoJu Solar,48 - Environmental Health,Capital works - Main works Contract Costs,17761.55,Trade Other (SME`s),,,,,,,,,,,
,,48P000065,21/07/2021,Martin Cranfield Associates Limited,48 - Environmental Health,Payment for Services - Services provided by private contractors,5232.80,Trade Other Large,,,,,,,,,,,
,,48P000058,06/07/2021,Three Oaks Kennels,48 - Environmental Health,Payment for Services - Services provided by private contractors,18200.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000398,17/09/2021,Capita Property & Infrastructure Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,5900.00,Trade Other Large,,,,,,,,,,,
,,50P000342,06/07/2021,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000337,01/07/2021,G2 Recruitment Solutions,50 - Housing Finance & Policy,Direct employees - Agency Staff,6392.11,Trade Other (SME`s),,,,,,,,,,,
,,50P000402,22/09/2021,G2 Recruitment Solutions,50 - Housing Finance & Policy,Direct employees - Agency Staff,6269.20,Trade Other (SME`s),,,,,,,,,,,
,,50P000355,29/07/2021,Unity (Southern) Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,10000.00,Trade Other Large,,,,,,,,,,,
,,50P000391,09/09/2021,Venture Security Management Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,6886.52,Trade Other (SME`s),,,,,,,,,,,
,,50P000349,21/07/2021,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,26025.91,Trade Other Large,,,,,,,,,,,
,,50P000357,02/08/2021,YBC Cleaning Services Ltd,50 - Housing Finance & Policy,Cleaning & domestic - Cleaning - Contractor,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000031,07/09/2021,Hampshire County Council,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",50000.00,Local Government,,,,,,,,,,,
,,52P000124,13/07/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7649.04,Trade Other (SME`s),,,,,,,,,,,
,,52P000125,13/07/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,8300.88,Trade Other (SME`s),,,,,,,,,,,
,,52P000132,16/08/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6709.53,Trade Other (SME`s),,,,,,,,,,,
,,53P000172,24/09/2021,BRE Global Training & Events Team,53 - Private Sector Housing,Payment for Services - Services provided by private contractors,26540.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000141,08/07/2021,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,6406.27,Trade CIS (SME`s),,,,,,,,,,,
,,53P000164,23/08/2021,Dell Developments Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,67126.80,Trade Other (SME`s),,,,,,,,,,,
,,53P000161,18/08/2021,Forest Edge Surveyors Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8670.86,Trade Other (SME`s),,,,,,,,,,,
,,53P000162,18/08/2021,Forest Edge Surveyors Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7570.68,Trade Other (SME`s),,,,,,,,,,,
,,53P000156,06/08/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6189.92,Trade Other (SME`s),,,,,,,,,,,
,,53P000170,26/08/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9699.62,Trade Other (SME`s),,,,,,,,,,,
,,53P000174,27/09/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6325.03,Trade Other (SME`s),,,,,,,,,,,
,,53P000176,27/09/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,11495.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000177,27/09/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,16168.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000178,29/09/2021,KSD Group Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5334.57,Trade Other (SME`s),,,,,,,,,,,
,,53P000150,26/07/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,13285.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000160,18/08/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12485.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000163,18/08/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,14215.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000154,05/08/2021,MPW Plumbing Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6978.96,Trade CIS (SME`s),,,,,,,,,,,
,,53P000152,29/07/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12931.61,Trade CIS Large,,,,,,,,,,,
,,53P000159,13/08/2021,Sense Sensory Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6573.60,Trade Other Large,,,,,,,,,,,
,,53P000165,23/08/2021,Simon Hutchings Building & Maintenance L,53 - Private Sector Housing,Capital Grants - Capital Grants,84020.00,Trade CIS (SME`s),,,,,,,,,,,
,,54P000057,29/09/2021,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other Large,,,,,,,,,,,
,,54P000050,09/08/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000051,10/08/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000056,24/09/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000054,24/08/2021,Marks Consulting Partners,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000205,19/07/2021,Complete Cleaning and Clearance,55 - Tenancy,Repairs & Maint of Buildings - Building Maintenance ,7140.00,Private Individual,,,,,,,,,,,
,,57P000535,30/09/2021,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,40000.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000227,01/07/2021,Drew Smith Ltd,59 - New Homes,Capital works - External Consultants Fees,44457.93,Trade CIS (SME`s),,,,,,,,,,,
,,59P000267,20/09/2021,Drew Smith Ltd,59 - New Homes,Capital works - External Consultants Fees,6965.27,Trade CIS (SME`s),,,,,,,,,,,
,,59P000239,19/07/2021,Greenbox Associates Ltd,59 - New Homes,Payment for Services - Other Prof services & consultancy,6935.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000242,27/07/2021,Greenbox Associates Ltd,59 - New Homes,Capital works - External Consultants Fees,9990.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000259,14/09/2021,QODA CONSULTING LTD,59 - New Homes,Capital works - External Consultants Fees,5832.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000260,15/09/2021,QODA CONSULTING LTD,59 - New Homes,Capital works - External Consultants Fees,6795.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000249,11/08/2021,Veritech Systems Limited,59 - New Homes,Payment for Services - Other Prof services & consultancy,7466.40,Trade Other (SME`s),,,,,,,,,,,
,,59P000251,12/08/2021,WARM Company SW Limited,59 - New Homes,Capital works - External Consultants Fees,5764.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000126,08/09/2021,FTB Chambers - Andrew Fraser-Urquhart,61 - Engineering & Transport,Capital works - Main works Contract Costs,9250.00,Trade Other (SME`s),,,,,,,,,,,
,,62P000023,06/07/2021,Mace Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,6358.00,Trade Other Large,,,,,,,,,,,
,,62P000030,06/08/2021,Mace Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,6900.00,Trade Other Large,,,,,,,,,,,
,,62P000029,28/07/2021,Ove Arup & Partners Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,7150.00,Trade Other Large,,,,,,,,,,,
,,62P000026,13/07/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Plant Equipment and Machinery,78170.04,Trade Other Large,,,,,,,,,,,
,,62P000028,27/07/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Private contractors - 3rd Party Contractors,93717.00,Trade Other Large,,,,,,,,,,,
,,62P000036,13/09/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Private contractors - 3rd Party Contractors,20328.00,Trade Other Large,,,,,,,,,,,
,,62P000027,21/07/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,15995.26,Trade Other Large,,,,,,,,,,,
,,62P000032,17/08/2021,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,12280.98,Trade Other Large,,,,,,,,,,,
,,65P000009,15/07/2021,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000017,25/08/2021,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,14000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000021,22/09/2021,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,5949.20,Trade Other (SME`s),,,,,,,,,,,
,,65P000005,12/07/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,13955.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000010,15/07/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,10000.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000015,12/08/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,50090.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000016,12/08/2021,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,28925.00,Trade CIS (SME`s),,,,,,,,,,,
,,71P000074,06/09/2021,Chris Bartholomew Electrical Contractors Ltd,71 - Community Grants,Capital works - Plant Equipment and Machinery,85376.02,Trade Other (SME`s),,,,,,,,,,,
,,72P000030,08/07/2021,Active Me 360 CIC,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,8700.00,Trade Other (SME`s),,,,,,,,,,,
,,73P000008,27/07/2021,Brunel Strategies Ltd t/a Wessex Green Hub,73 - Sustainability,Payment for Services - Services provided by private contractors,9500.00,Trade Other (SME`s),,,,,,,,,,,
,,73P000004,12/07/2021,CLS Energy (Consultancy) Ltd,73 - Sustainability,Payment for Services - Other Prof services & consultancy,14999.70,Trade Other (SME`s),,,,,,,,,,,
,,73P000006,13/07/2021,Custom Solar Ltd,73 - Sustainability,Capital works - Plant Equipment and Machinery,40004.11,Trade Other (SME`s),,,,,,,,,,,
,,73P000011,01/09/2021,Hampshire County Council,73 - Sustainability,Other Grants & Reimb - Contributions (Non-Vatable),32711.49,Local Government,,,,,,,,,,,
,,75P000034,04/08/2021,Osborne Property Services Ltd,75 - Economy,Payment for Services - Services provided by private contractors,13268.67,Trade CIS Large,,,,,,,,,,,
,,76P000254,30/09/2021,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,76P000183,29/07/2021,Hampshire Cultural Trust,76 - Tourism,Other establishments - Third Party payments Other Est.,298144.00,Voluntary & Charitable,,,,,,,,,,,
,,76P000178,23/07/2021,ShopAppy Ltd,76 - Tourism,Miscellaneous - Marketing,16600.00,Trade Other (SME`s),,,,,,,,,,,
