,,  Spending on Government Procurement Cards from July 2021  -  September 2021             Quarter 2,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Advertising,FACEBK E65384KXA2  fb.me/ads,Advertising,01/08/21,133.99,Sport and Health
,,Advertising,FACEBK TQBKN3XXA2  fb.me/ads,Advertising,30/06/21,178.45,Sport and Health
,,Advertising,FACEBK ZF4NZ4KXA2  fb.me/ads,Advertising,31/08/21,70.10,Sport and Health
,,Advertising,WORKING PLANET PAYMENT  EXETER,Advertising,23/07/21,598.80,Special Maintenance
,,Advertising,WWW.TOTALJOBS.COM  INTERNET,Training & Seminars,21/06/21,149.00,Special Maintenance
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,08/07/21,153.20,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,30/07/21,153.20,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,03/09/21,153.20,Communications
,,Bookstores,SQ  DESKTOP DRIVING LI  Arundel,Training & Seminars,31/08/21,29.00,Special Maintenance
,,Building Materials,SCREWFIX DIR LTD  WINCHESTE1082,Protective clothing & uniforms,02/08/21,68.95,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of furniture & equipment,25/06/21,1.65,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,01/07/21,49.98,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,20/08/21,30.81,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,30/06/21,4.99,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,10/08/21,8.39,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,12/08/21,11.64,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,25/08/21,20.82,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,09/09/21,32.11,Special Maintenance
,,Building Materials,WICKES BUILDING  WATFORD,Purchase of Materials,23/06/21,63.33,Special Maintenance
,,Building Materials,WICKES WINCHESTER  WINCHESTER,Purchase of Materials,24/06/21,17.93,Special Maintenance
,,Building Materials,WICKES WINCHESTER  WINCHESTER,Purchase of Materials,16/08/21,39.17,Special Maintenance
,,Building Materials,WWW.BREWERS.CO.UK  EASTBOURNE,Purchase of Materials,25/06/21,145.84,Special Maintenance
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,13/09/21,198.00,Environmental Health
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,13/09/21,130.00,Environmental Health
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,13/09/21,65.00,Environmental Health
,,Computer Software,DIGITALOCEAN.COM  NEW YORK CITY,Annual software maint & licences,01/07/21,16.68,Tourism
,,Computer Software,DIGITALOCEAN.COM  NEW YORK CITY,Annual software maint & licences,01/08/21,16.54,Tourism
,,Computer Software,DIGITALOCEAN.COM  NEW YORK CITY,Annual software maint & licences,01/09/21,16.78,Tourism
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,21.20,IMT Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,19.85,IMT Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,28.84,IMT Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,199.98,IMT Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,93.32,IMT Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,15/09/21,19.45,IMT Services
,,Construction Material,AGGREGATE.COM  COALVILLE,Purchase of Materials,29/06/21,136.33,Special Maintenance
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/06/21,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Computer Equipment & Materials,26/06/21,10.59,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,28/06/21,4.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/07/21,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/07/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/07/21,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,21/07/21,10.49,Tourism
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/07/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/07/21,11.04,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/07/21,10.49,Strategic Planning
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,28/07/21,4.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/08/21,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/08/21,6.28,Communications
