,,Spending on Government Procurement Cards from Oct 2021  -  Dec 2021                          Quarter 3,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,11/10/21,40.45,Sport and Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,11/10/21,35.97,Sport and Health
,,Advertising,FACEBK 4RFD66BYA2  fb.me/ads,Advertising,30/09/21,64.39,Sport and Health
,,Service Station,TESCO PFS 3749  WINCHESTER,Transport fuel,28/09/21,66.14,Special Maintenance
,,Fuel Dispenser,TESCO PAY AT PUMP 3749  WINCHESTER,Transport fuel,29/09/21,82.50,Special Maintenance
,,Fuel Dispenser,TESCO PAY AT PUMP 3749  WINCHESTER,Transport fuel,29/09/21,61.67,Special Maintenance
,,Fuel Dispenser,TESCO PAY AT PUMP 3749  WINCHESTER,Transport fuel,29/09/21,71.07,Special Maintenance
,,Fuel Dispenser,TESCO PAY AT PUMP 3749  WINCHESTER,Transport fuel,05/10/21,77.50,Special Maintenance
,,Fuel Dispenser,TESCO PAY AT PUMP 3749  WINCHESTER,Transport fuel,05/10/21,82.50,Special Maintenance
,,Pharmacies,BOOTS/0916  WINCHESTER,Other Services,13/10/21,25.67,HRA Tenancy Services
,,Family Clothing Stores,PRIMARK STORES 657  WINCHESTER,Other Services,13/10/21,47.00,HRA Tenancy Services
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,08/10/21,365.82,HRA  Housing Options
,,Supermarkets,ICELAND  WINCHESTER,Other Services,15/10/21,37.94,HRA Tenancy Services
,,Electronice Sales,ELECTROMARKET  WEST THURROCK,Purchase of furniture & equipment,07/10/21,91.67,HRA Sheltered Housing
,,Supermarkets,SAINSBURY'S S/MKT  WINCHESTER,Other Services,13/10/21,37.38,HRA Tenancy Services
,,Service Station,MFG WINCHESTER  WINCHESTER,Transport fuel,18/10/21,25.06,Neighbourhood Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/09/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/09/21,11.04,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/09/21,10.49,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,28/09/21,4.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/10/21,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/10/21,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/10/21,4.99,Democratic Services
,,Computer Software,DRI LENOVO  LENOVO.COM,IT Hardware Maint & Install,12/10/21,730.00,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,IT Hardware Maint & Install,21/09/21,52.76,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,22/09/21,5.41,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,22/09/21,109.46,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,27/09/21,77.52,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,27/09/21,5.74,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,28/09/21,6.21,Customer Service Team
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,29/09/21,9.99,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,09/10/21,5.41,ESC Client
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,12/10/21,7.49,Tourism
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,12/10/21,116.83,Tourism
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,19/10/21,5.32,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,22/09/21,5.41,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,23/09/21,109.46,HRA Tenancy Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,29/09/21,110.00,Natural Environment and Recreation
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,29/09/21,5.82,Natural Environment and Recreation
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,30/09/21,5.82,HSG GF  Housing Options
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,30/09/21,8.24,Legal
