,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2020/21,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2020 -  June 2020,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,,
,,3000006,Worthy Tree Care,01/04/2020,orc0224879,1800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,15/04/2020,inv0214009,600.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,15/04/2020,inv0234260,7678.31,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,20/05/2020,orc0274248,2400.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,24/06/2020,inv0284929,1493.50,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,24/06/2020,inv0284962,1128.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000012,Bruton Knowles Ltd,08/04/2020,inv0234403,530.40,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000012,Bruton Knowles Ltd,22/04/2020,inv0254453,507.60,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000012,Bruton Knowles Ltd,10/06/2020,inv0284277,559.20,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3000022,British Telecommunications plc ,20/05/2020,inv0264839,14141.01,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
,,3000022,British Telecommunications plc ,17/06/2020,inv0284598,28339.11,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
,,3000023,British Gas Trading Ltd,17/06/2020,orc0284851,737.87,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3000027,Capita Business Services Ltd,03/06/2020,inv0274785,14740.62,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000032,CIPFA  Business Ltd,15/04/2020,inv0234655,3050.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
,,3000032,CIPFA  Business Ltd,22/04/2020,inv0254442,2289.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000032,CIPFA  Business Ltd,06/05/2020,inv0254535,1332.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000045,Places for People River Park,03/06/2020,inv0274911,650.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
,,3000046,Places for People Meadowside,15/04/2020,inv0244123,629.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s),,,,,,
,,3000054,Seton,01/04/2020,inv0224552,561.15,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000057,Southern Electric Gas Ltd,15/04/2020,orc0244247,4400.07,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,
,,3000060,Whistl,01/04/2020,inv0214979,2829.11,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,15/04/2020,inv0224585,1037.36,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,15/04/2020,inv0234692,680.18,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,15/04/2020,inv0244143,737.10,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,06/05/2020,inv0254702,1125.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,06/05/2020,inv0264282,986.98,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,13/05/2020,inv0264284,525.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,20/05/2020,inv0264062,1494.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,27/05/2020,inv0274488,825.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,27/05/2020,inv0274673,1455.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,03/06/2020,inv0274768,981.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,17/06/2020,inv0284250,759.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,17/06/2020,inv0284540,810.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,24/06/2020,inv0284943,903.00,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000072,Abel Alarm Company Limited,10/06/2020,inv0284514,904.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
