,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2022/23,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 2,,          All Invoices over �500 paid to Suppliers       July 2022 -  Sept 2022,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,9200001,8224364 - 8227597 Energy Grants to 2850 individuals,19/04/22,gen0269123,427885.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Energy Grants
,,3000005,WSP UK Ltd,10/08/22,inv0382282,9600.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3000005,WSP UK Ltd,07/09/22,inv0382284,12000.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large
,,3000022,British Telecommunications plc ,28/09/22,inv0333253,9904.66,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000057,Southern Electric Gas Ltd,13/07/22,inv0342006,779.56,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000060,Whistl,06/07/22,inv0342999,1019.69,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/07/22,inv0342021,886.95,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,20/07/22,inv0352990,694.43,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,03/08/22,inv0362002,1167.27,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,10/08/22,inv0372005,2087.38,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,10/08/22,inv0382278,1199.41,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,17/08/22,inv0382039,1024.30,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/09/22,inv0303794,1305.64,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/09/22,inv0303919,565.75,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,28/09/22,inv0323178,1418.99,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000072,Abel Alarm Company Limited,06/07/22,inv0342086,643.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000072,Abel Alarm Company Limited,06/07/22,inv0352512,904.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000074,Advanced Aeration Ltd,14/09/22,inv0313312,1153.91,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000078,Ace Liftaway,20/07/22,orc0362213,1407.78,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,13/07/22,inv0352518,2667.13,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,03/08/22,inv0372417,1050.68,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,14/09/22,inv0313241,1458.75,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,03/08/22,inv0372493,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,28/09/22,inv0333278,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000092,Airey Consultancy Services Ltd,31/08/22,inv0303282,600.00,22 B - Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,24/08/22,inv0372347,1375.85,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,14/09/22,inv0303725,1839.91,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000116,Atmosphere Publishing Ltd,14/09/22,inv0313146,1887.90,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,03/08/22,cr00259889,-3884.20,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,03/08/22,inv0259751,1706.18,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,03/08/22,inv0372344,2905.97,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,21/09/22,inv0313854,3842.27,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000165,** Name Redacted **,07/09/22,grt0313237,7300.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000174,Synectics Security,06/07/22,inv0342061,1360.00,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,06/07/22,inv0342062,1067.25,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000207,** Name Redacted **,24/08/22,grt0392892,4590.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000219,Chaplin Farrant Wiltshire Ltd,06/07/22,inv0342278,2978.15,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,10/08/22,inv0382269,750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,28/09/22,inv0323172,950.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000234,E-ON Energy,13/07/22,cr00342023,-623.82,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,13/07/22,cr00342074,-961.11,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,13/07/22,inv0342024,961.11,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,13/07/22,inv0342071,804.53,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,cr00382045,-3043.99,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,cr00313377,-2156.72,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,inv0362006,3043.99,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,inv0382044,2156.72,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000240,Euclid Ltd,14/09/22,inv0313277,574.48,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000280,Crown Water & Coffee,14/09/22,inv0313516,604.80,81 - Facilities,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,27/07/22,inv0362755,694.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,03/08/22,inv0372316,740.00,81 -  Estates,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000283,Custom Blinds Limited,03/08/22,inv0362072,3525.26,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000290,UBU Design Ltd,28/09/22,inv0333291,1360.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000310,Eastleigh Services,31/08/22,inv0392718,1895.00,57 - Sheltered,Revenue,Premises,Energy costs,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,14/09/22,inv0313321,945.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000321,Elgate Products Limited,07/09/22,inv0303215,1102.24,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000336,** Name Redacted **,14/09/22,grt0313846,7920.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000356,Forest Edge Surveyors Ltd,20/07/22,orc0362225,2247.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,20/07/22,orc0362226,1815.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,06/07/22,inv0342031,620.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,13/07/22,inv0352617,1660.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,13/07/22,inv0352929,1590.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,03/08/22,inv0362012,670.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,03/08/22,inv0372302,720.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,10/08/22,inv0382217,610.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,24/08/22,inv0392673,1260.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,06/07/22,inv0342051,1690.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,03/08/22,inv0372355,560.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,07/09/22,inv0303729,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000416,Horizon Publishing,10/08/22,inv0372004,595.00,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,07/09/22,inv0303918,752.06,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,28/09/22,inv0323138,1500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,10/08/22,inv0372010,603.75,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,07/09/22,inv0313157,1980.00,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,07/09/22,inv0313158,1754.50,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000487,Lexis Nexis ,03/08/22,inv0362025,1432.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000494,** Name Redacted **,27/07/22,grt0362837,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,27/07/22,grt0362838,21000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,20/07/22,inv0362445,820.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,03/08/22,inv0362029,926.53,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,17/08/22,inv0392129,820.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,24/08/22,inv0392726,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,14/09/22,inv0313268,820.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000539,Multiform Technologies Ltd,14/09/22,inv0313821,619.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362248,661.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362249,590.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362250,2758.76,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362251,1240.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362252,712.55,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/07/22,orc0362253,2774.45,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/07/22,inv0362743,20498.84,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/08/22,inv0392692,826.65,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,24/08/22,inv0392693,15834.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,07/09/22,orc0303822,2100.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,14/09/22,orc0313414,1131.35,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/09/22,orc0323112,600.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/09/22,orc0323113,800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/09/22,inv0323863,3367.20,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/09/22,orc0323965,1368.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,27/07/22,inv0362471,11057.74,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,31/08/22,inv0392091,62891.29,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000567,Northern Housing Consortium Ltd,07/09/22,inv0303793,599.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000572,Canon (UK) Ltd,27/07/22,inv0362491,1874.37,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,27/07/22,inv0352565,792.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,27/07/22,inv0352566,528.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,31/08/22,inv0372998,1120.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,14/09/22,inv0313838,1881.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,03/08/22,inv0372370,8489.55,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,10/08/22,inv0372991,2734.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,24/08/22,cr00382051,-2734.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,24/08/22,inv0392630,2203.60,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,24/08/22,inv0392084,7777.28,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,31/08/22,inv0362430,2274.06,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,14/09/22,inv0313294,1168.37,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,14/09/22,inv0313571,4722.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000608,Pitney Bowes Ltd - Supply Line ,17/08/22,inv0382095,1921.45,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000613,RH Environmental Ltd,24/08/22,inv0392671,625.00,55 - Tenancy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000618,Pitney Bowes  Pre Pay,06/07/22,inv0352226,5065.62,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,03/08/22,inv0372291,10004.25,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,14/09/22,inv0313238,9960.96,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,13/07/22,inv0352523,999.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,31/08/22,inv0303225,999.00,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000629,AGM Pumpseal,31/08/22,inv0303213,760.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,31/08/22,inv0303313,3627.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000629,AGM Pumpseal,31/08/22,inv0303315,6750.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000634,Civica UK Limited,28/09/22,inv0313981,18716.67,51 - Housing Options,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000673,** Name Redacted **,14/09/22,inv0313551,2240.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000686,Smart Security Systems Ltd,06/07/22,inv0342015,1173.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,13/07/22,inv0352548,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,17/08/22,inv0382032,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,14/09/22,inv0313249,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000693,Shedfield Parish Council,07/09/22,prq0303917,72159.64,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000693,Shedfield Parish Council,28/09/22,prq0323879,27840.36,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000694,Shawyers ,20/07/22,inv0352656,3225.40,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,27/07/22,orc0362842,1296.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,10/08/22,inv0382428,5113.33,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,07/09/22,inv0303786,643.90,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000723,Southern Water Services Ltd Household,06/07/22,orc0352208,1459.23,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,Southern Water Services Ltd Household,06/07/22,orc0352210,881.41,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,Southern Water Services Ltd Household,06/07/22,orc0352212,603.47,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,Southern Water Services Ltd Household,10/08/22,orc0382405,3154.12,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000725,Housing Quality Network Ltd,06/07/22,inv0342500,1375.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000725,Housing Quality Network Ltd,20/07/22,orc0362227,1000.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000725,Housing Quality Network Ltd,03/08/22,inv0362058,600.00,54 - Housing Property Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000737,Stagecoach Services Ltd,20/07/22,cr00362168,-12218.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,20/07/22,inv0352637,89067.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,10/08/22,inv0382419,75082.51,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000745,Store Property Holdings Ltd,31/08/22,inv0303547,15364.95,81 -  Estates,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,20/07/22,inv0352694,3165.46,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,24/08/22,inv0392096,1581.65,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,24/08/22,inv0392097,676.50,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3000756,Richard Steel & Partners Ltd,10/08/22,inv0372997,1315.00,49 - Licensing,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s)
,,3000776,** Name Redacted **,06/07/22,grt0352329,17133.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000776,** Name Redacted **,06/07/22,grt0352330,27500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000776,** Name Redacted **,28/09/22,inv0323315,10000.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Winchester Town,Voluntary & Charitable
,,3000813,Web Labs Limited,03/08/22,inv0372264,1500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000813,Web Labs Limited,03/08/22,inv0372503,6000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000813,Web Labs Limited,03/08/22,inv0372504,5500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000813,Web Labs Limited,03/08/22,inv0372505,3300.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000813,Web Labs Limited,03/08/22,inv0372506,2200.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000825,Cyclescheme Ltd,17/08/22,inv0382074,732.42,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000825,Cyclescheme Ltd,28/09/22,inv0323179,552.50,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000829,Whitwam Ltd,13/07/22,inv0352695,2809.00,27 - Democratic Services,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000829,Whitwam Ltd,14/09/22,inv0313314,631.50,26 - Electoral Services,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000831,Vail Williams LLP,17/08/22,inv0382033,2940.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000840,thebigword Interpreting Services Ltd,06/07/22,inv0332646,612.93,71 - Community Grants,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000840,thebigword Interpreting Services Ltd,13/07/22,inv0332670,1531.23,71 - Community Grants,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000868,Tameside M.B.C.,24/08/22,inv0392130,1064.00,49 - Licensing,Revenue,Supplies & services,Payment for Services,United Kingdom,Local Government
,,3000869,Test Valley Borough Council,06/07/22,inv0342025,17504.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,20/07/22,inv0352011,34251.00,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,3000878,Broadchalk Door Services Ltd,13/07/22,orc0352862,755.75,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,13/07/22,orc0352863,755.75,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,3000878,Broadchalk Door Services Ltd,20/07/22,orc0362181,726.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
