,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2022-2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000690,01/07/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,44547.08,Trade Other (SME`s),,,,,,,,,,,
,,01P000090,05/07/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,14450.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000093,26/07/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11050.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000092,12/08/2022,1-1 Recruitment Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,9775.66,Trade Other (SME`s),,,,,,,,,,,
,,81P001960,19/07/2022,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001939,04/07/2022,JLL ( Jones Lang LaSalle Limited ),81 -  Estates,Payment for Services - Other Prof services & consultancy,12500.00,Trade CIS (SME`s),,,,,,,,,,,
,,76P000449,12/07/2022,1-1 Recruitment Ltd,76 - Tourism,Direct employees - Agency Staff,13653.92,Trade Other (SME`s),,,,,,,,,,,
,,81P001959,19/07/2022,Axis Fire and Security Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,12165.23,Trade Other (SME`s),,,,,,,,,,,
,,25P000198,13/07/2022,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000199,13/07/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,49P000035,18/07/2022,Wessex Funeral Services Ltd,49 - Licensing,Private contractors - 3rd Party Contractors,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000515,04/07/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,5065.62,Trade Other Large,,,,,,,,,,,
,,27P000101,05/07/2022,Distinguished Carriages Ltd,27 - Democratic Services,Cont hire & Operating leases - Hired vehicles & transport,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000253,19/07/2022,Skillgate Ltd,23 - Human Resources,Indirect employees - Training & Seminars,7866.00,Trade Other (SME`s),,,,,,,,,,,
,,13P000033,08/07/2022,MEL Research Ltd,13 - Policy,Payment for Services - Other Prof services & consultancy,34254.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000183,15/07/2022,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,15000.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000185,15/07/2022,PP Comms Ltd t/a Meeting Place Communications,14 - Projects,Payment for Services - Other Prof services & consultancy,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000103,08/07/2022,NEC Software Solutions UK Limited,22 - Benefits,Communication & computing - IT Software Purchases,11057.74,Trade Other Large,,,,,,,,,,,
,,31P000553,21/07/2022,NEC Software Solutions UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,62891.39,Trade Other Large,,,,,,,,,,,
,,31P000540,04/07/2022,Delib Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7995.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000545,13/07/2022,Buchanan Computing Ltd,31 - IMT,Communication & computing - Annual software maint & licences,19443.40,Trade Other (SME`s),,,,,,,,,,,
,,31P000543,06/07/2022,Victoria Forms,31 - IMT,Communication & computing - Annual software maint & licences,9565.00,Trade Other Large,,,,,,,,,,,
,,31P000552,20/07/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,11775.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000554,25/07/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,15700.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000544,11/07/2022,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,34251.00,Local Government,,,,,,,,,,,
,,45P000488,05/07/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,9391.86,Trade Other Large,,,,,,,,,,,
,,45P000489,05/07/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,396983.63,Trade Other Large,,,,,,,,,,,
,,45P000490,07/07/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,6427.04,Trade Other Large,,,,,,,,,,,
,,45P000492,11/07/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11002.29,Trade Other (SME`s),,,,,,,,,,,
,,14P000186,03/08/2022,SOLACE In Business Ltd,14 - Projects,Direct employees - Agency Staff,53352.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000487,04/07/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,161152.04,Trade Other (SME`s),,,,,,,,,,,
,,54P000093,14/07/2022,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000094,15/07/2022,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000593,25/07/2022,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,24772.61,Trade Other Large,,,,,,,,,,,
,,50P000589,04/07/2022,Social Telecoms CIC,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,8570.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000802,04/07/2022,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,5237.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000079,12/07/2022,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,7143.96,Trade Other (SME`s),,,,,,,,,,,
,,51P000075,07/07/2022,G2 Recruitment Solutions,51 - Housing Options,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000591,21/07/2022,Housing Partners Ltd,50 - Housing Finance & Policy,Private contractors - 3rd Party Contractors,7083.98,Trade Other (SME`s),,,,,,,,,,,
,,51P000074,06/07/2022,Hampshire County Council,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",50000.00,Local Government,,,,,,,,,,,
,,51P000073,05/07/2022,BRE Global Limited,51 - Housing Options,Private contractors - 3rd Party Contractors,10616.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000565,12/07/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,73P000023,19/07/2022,WSP UK Ltd,73 - Sustainability,Payment for Services - Other Prof services & consultancy,48000.00,Trade Other Large,,,,,,,,,,,
,,76P000507,13/07/2022,Hampshire Cultural Trust,76 - Tourism,Other establishments - Third Party payments Other Est.,283236.00,Voluntary & Charitable,,,,,,,,,,,
,,46P000759,18/08/2022,Nightingale Nursery Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,15834.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000765,13/07/2022,Alan Brind Tree Services Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,8027.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000339,18/07/2022,Jack Parker,41 - Development Management,Payment for Services - Legal consultancy & services,15000.00,Sole Trader,,,,,,,,,,,
,,42P000050,12/09/2022,Hampshire County Council,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,9954.00,Local Government,,,,,,,,,,,
,,44P000564,12/07/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,11799.17,Trade Other (SME`s),,,,,,,,,,,
,,44P000561,07/07/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,89067.00,Trade Other Large,,,,,,,,,,,
,,53P000313,14/07/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5637.16,Trade Other (SME`s),,,,,,,,,,,
,,53P000311,01/07/2022,S & J Maintenance,53 - Private Sector Housing,Capital Grants - Capital Grants,5789.65,Sole Trader,,,,,,,,,,,
,,53P000312,08/07/2022,Ghyllside Ltd t/a  Rapid Ramp,53 - Private Sector Housing,Capital Grants - Capital Grants,9998.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000251,13/07/2022,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,9013.68,Trade Other Large,,,,,,,,,,,
,,11P000547,15/09/2022,Grayling Communications Limited,11 - Communications,Direct employees - Agency Staff,29250.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001990,02/08/2022,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P002044,24/08/2022,Hays Specialist Recruitment Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other Large,,,,,,,,,,,
,,81P002017,15/08/2022,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Legal consultancy & services,10000.00,Trade Other Large,,,,,,,,,,,
,,81P002018,15/08/2022,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Legal consultancy & services,15000.00,Trade Other Large,,,,,,,,,,,
,,81P002019,15/08/2022,Herbert Smith Freehills LLP,81 -  Estates,Payment for Services - Legal consultancy & services,20000.00,Trade Other Large,,,,,,,,,,,
,,81P002003,08/08/2022,Vail Williams LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,13350.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002024,16/08/2022,Winchester BID,81 -  Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
,,65P000124,17/08/2022,ARCA,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,11300.74,Trade Other (SME`s),,,,,,,,,,,
,,65P000118,01/08/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,15051.80,Trade Other (SME`s),,,,,,,,,,,
,,65P000132,30/09/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,17212.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000122,02/08/2022,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,34374.93,Trade Other (SME`s),,,,,,,,,,,
,,12P000022,07/09/2022,Municipal Mutual Insurance Limited,12 - Procurement,Premises Insurance - Premises Insurance Premia,23541.24,Trade Other Large,,,,,,,,,,,
,,12P000021,07/09/2022,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Premises Insurance - Premises Insurance Premia,261844.60,Trade Other (SME`s),,,,,,,,,,,
,,12P000023,07/09/2022,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Premises Insurance - Premises Insurance Premia,25998.57,Trade Other (SME`s),,,,,,,,,,,
,,24P000125,05/09/2022,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,43379.00,Trade Other Large,,,,,,,,,,,
,,24P000124,10/08/2022,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,96100.00,Local Government,,,,,,,,,,,
,,25P000200,04/08/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000203,17/08/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000204,17/08/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000206,05/09/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000114,28/07/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,7896.00,Local Government,,,,,,,,,,,
,,28P000115,28/07/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5418.00,Local Government,,,,,,,,,,,
,,28P000117,21/09/2022,Hampshire County Council,29 - Cemeteries,Payment for Services - Services provided by HCC,9618.00,Local Government,,,,,,,,,,,
,,28P000119,27/09/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,6720.00,Local Government,,,,,,,,,,,
,,16P000525,29/07/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,10004.25,Trade Other Large,,,,,,,,,,,
,,16P000540,07/09/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9950.51,Trade Other Large,,,,,,,,,,,
,,81P001994,03/08/2022,Redbox,81 - Facilities,Equipment furniture & material - Purchase of furniture & equipment,5833.33,Trade Other (SME`s),,,,,,,,,,,
,,26P000121,11/08/2022,Civica Election Services,26 - Electoral Services,Communication & computing - Postage External Payments,15254.62,Trade Other (SME`s),,,,,,,,,,,
,,26P000128,21/09/2022,Civica Election Services,26 - Electoral Services,Equipment furniture & material - Equipment hire,6503.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000123,01/09/2022,Zunoma,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",17000.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000264,16/08/2022,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,22918.00,Local Government,,,,,,,,,,,
,,23P000259,01/08/2022,SOLACE In Business Ltd,23 - Human Resources,Indirect employees - Interview & Recruitment,26650.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000267,25/08/2022,Cilex Law School,23 - Human Resources,Indirect employees - Training & Seminars,8800.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000228,14/09/2022,AVC Wise Ltd,23 - Human Resources,Indirect employees - Staff Welfare & Other,6000.00,Trade CIS (SME`s),,,,,,,,,,,
,,23P000265,23/08/2022,Navigate NDC Limited,23 - Human Resources,Indirect employees - Interview & Recruitment,7205.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000266,23/08/2022,Navigate NDC Limited,23 - Human Resources,Indirect employees - Interview & Recruitment,10030.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000188,11/08/2022,SOLO Managed Services (UK) Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,7578.47,Trade Other (SME`s),,,,,,,,,,,
,,21P000108,02/09/2022,Whistl,21 - Revenues,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,21P000104,27/07/2022,The Oyster Partnership Ltd,21 - Revenues,Direct employees - Agency Staff,28860.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000105,27/07/2022,Eden Brown Synergy,21 - Revenues,Direct employees - Agency Staff,30784.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000109,21/09/2022,Morgan Hunt UK Ltd,21 - Revenues,Direct employees - Agency Staff,28860.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000111,30/09/2022,Hawk Incentives Limited,22 B - Benefits,Other Grants & Reimb - funded by DWP,6690.75,Trade Other (SME`s),,,,,,,,,,,
,,21P000112,30/09/2022,Hawk Incentives Limited,22 B - Benefits,Other Grants & Reimb - funded by DWP,118925.04,Trade Other (SME`s),,,,,,,,,,,
,,21P000113,30/09/2022,Hawk Incentives Limited,22 B - Benefits,Other Grants & Reimb - funded by DWP,155166.60,Trade Other (SME`s),,,,,,,,,,,
,,21P000107,30/08/2022,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,13747.72,Trade Other (SME`s),,,,,,,,,,,
,,31P000558,27/07/2022,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,8489.55,Trade Other (SME`s),,,,,,,,,,,
,,31P000563,09/08/2022,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7777.28,Trade Other (SME`s),,,,,,,,,,,
,,31P000557,27/07/2022,Bottomline Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,17113.68,Trade Other (SME`s),,,,,,,,,,,
,,31P000568,22/08/2022,Rapier Systems Limited,31 - IMT,Communication & computing - Annual software maint & licences,9011.31,Trade Other Large,,,,,,,,,,,
,,31P000580,21/09/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,11775.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000582,21/09/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,11775.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000500,03/08/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,396983.63,Trade Other Large,,,,,,,,,,,
,,45P000501,03/08/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,6506.70,Trade Other Large,,,,,,,,,,,
,,45P000515,08/09/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,6001.72,Trade Other Large,,,,,,,,,,,
,,45P000518,08/09/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,399102.25,Trade Other Large,,,,,,,,,,,
,,45P000499,03/08/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10713.69,Trade Other (SME`s),,,,,,,,,,,
,,45P000511,02/09/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10742.55,Trade Other (SME`s),,,,,,,,,,,
,,45P000516,08/09/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10742.55,Trade Other (SME`s),,,,,,,,,,,
,,45P000510,31/08/2022,Abavus Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,20200.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000495,01/08/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,8893.77,Trade Other (SME`s),,,,,,,,,,,
,,45P000498,02/08/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,162124.27,Trade Other (SME`s),,,,,,,,,,,
,,45P000506,12/08/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17379.90,Trade Other (SME`s),,,,,,,,,,,
,,45P000507,12/08/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17379.90,Trade Other (SME`s),,,,,,,,,,,
,,45P000517,08/09/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,161251.50,Trade Other (SME`s),,,,,,,,,,,
,,47P000604,21/09/2022,Factory Furniture,47 - Special Maintenance,Payment for Services - Services provided by private contractors,9470.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000519,08/09/2022,Winchester BID,45 - ESC Client,Payment for Services - Services provided by private contractors,10000.00,Voluntary & Charitable,,,,,,,,,,,
,,40P000009,05/08/2022,The Oyster Partnership Ltd,40 - Health Protection,Direct employees - Agency Staff,60000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000096,11/08/2022,James Andrews Recruitment Solutions,54 - Housing Property Services,Indirect employees - Interview & Recruitment,5455.65,Trade Other (SME`s),,,,,,,,,,,
,,54P000095,29/07/2022,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000097,15/08/2022,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000593,02/09/2022,Fernden Construction (Winchester) Ltd,47 - Special Maintenance,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,8370.00,Trade CIS (SME`s),,,,,,,,,,,
,,50P000611,09/09/2022,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Communication & computing - IT Consultancy,5722.50,Trade Other (SME`s),,,,,,,,,,,
,,55P000289,21/09/2022,Housing Quality Network Ltd,55 - Tenancy,Indirect employees - Training & Seminars,5700.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000612,15/09/2022,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Indirect employees - Interview & Recruitment,5849.56,Trade Other Large,,,,,,,,,,,
,,59P000424,25/08/2022,Goodman Masson Limited,59 - New Homes,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000608,06/09/2022,Winchester  Assessment Mediation Service,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",5060.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000600,24/08/2022,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,29999.60,Trade Other Large,,,,,,,,,,,
,,50P000602,26/08/2022,Victim Support,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7742.80,Voluntary & Charitable,,,,,,,,,,,
,,55P000255,04/08/2022,G2 Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000291,28/09/2022,G2 Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,6568.50,Trade Other (SME`s),,,,,,,,,,,
,,57P000828,04/08/2022,Osborne Property Services Ltd,57 - Sheltered,Equipment furniture & material - Purchase of furniture & equipment,6721.13,Trade CIS Large,,,,,,,,,,,
,,57P000844,23/08/2022,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,21265.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000264,11/08/2022,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6757.80,Trade Other (SME`s),,,,,,,,,,,
,,52P000278,20/09/2022,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7400.23,Trade Other (SME`s),,,,,,,,,,,
,,51P000082,23/08/2022,G2 Recruitment Solutions,51 - Housing Options,Direct employees - Agency Staff,16208.25,Trade Other (SME`s),,,,,,,,,,,
,,51P000089,06/09/2022,Civica UK Limited,51 - Housing Options,Communication & computing - IT Software Purchases,15900.00,Trade Other Large,,,,,,,,,,,
,,51P000091,07/09/2022,The Trinity Centre,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",10000.00,Voluntary & Charitable,,,,,,,,,,,
,,51P000096,26/09/2022,Building Recruitment Company Ltd,51 - Housing Options,Direct employees - Agency Staff,10000.00,Trade CIS (SME`s),,,,,,,,,,,
,,51P000093,07/09/2022,The Beacon Winchester,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",10000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P001975,27/07/2022,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,10500.63,Trade CIS Large,,,,,,,,,,,
,,81P002118,20/09/2022,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5966.71,Trade CIS Large,,,,,,,,,,,
,,81P002119,20/09/2022,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8115.40,Trade CIS Large,,,,,,,,,,,
,,81P002043,24/08/2022,Newton Forge Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9980.96,Trade CIS (SME`s),,,,,,,,,,,
,,81P002084,06/09/2022,Hollis Global Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,13750.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002079,06/09/2022,Cushman and Wakefield LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002025,16/08/2022,Jane Jones-Warner Associates,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,20868.75,Trade Other (SME`s),,,,,,,,,,,
,,81P002097,12/09/2022,Clive Hudson Associates Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6540.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002099,13/09/2022,Escar UK Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5950.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002100,13/09/2022,Escar UK Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6150.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000572,01/08/2022,IC2 Design Install Protect,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",10460.00,Trade CIS (SME`s),,,,,,,,,,,
,,44P000584,09/08/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000612,26/09/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,15464.48,Trade Other (SME`s),,,,,,,,,,,
,,81P002065,30/08/2022,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15364.95,Trade Other (SME`s),,,,,,,,,,,
,,46P000826,23/09/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,11314.21,Trade Other (SME`s),,,,,,,,,,,
,,46P000776,02/08/2022,Shawyers,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,5113.33,Trade Other (SME`s),,,,,,,,,,,
,,41P000343,22/08/2022,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,10387.50,Trade Other Large,,,,,,,,,,,
,,41P000348,13/09/2022,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,19533.41,Trade Other (SME`s),,,,,,,,,,,
,,41P000345,02/09/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19615.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000346,02/09/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,15151.50,Trade CIS (SME`s),,,,,,,,,,,
,,41P000349,20/09/2022,VARNOM & ROSS LTD,41 - Development Management,Direct employees - Agency Staff,21164.00,Trade Other Large,,,,,,,,,,,
,,43P000247,01/07/2022,Matchtech Group UK Ltd,43 - Building Control,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000249,01/08/2022,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000254,22/09/2022,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000251,12/08/2022,Stephen Penfold Structural Engineer Limited,43 - Building Control,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000610,22/09/2022,Signway Supplies Ltd,44 - Parking,Equipment furniture & material - Purchase of furniture & equipment,10602.30,Trade Other (SME`s),,,,,,,,,,,
,,44P000593,16/08/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,12634.22,Trade Other (SME`s),,,,,,,,,,,
,,44P000601,01/09/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,12086.72,Trade Other (SME`s),,,,,,,,,,,
,,44P000617,26/09/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,12223.82,Trade Other (SME`s),,,,,,,,,,,
,,44P000591,15/08/2022,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5370.80,Trade Other (SME`s),,,,,,,,,,,
,,44P000620,28/09/2022,Orbility Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",10390.70,Trade Other (SME`s),,,,,,,,,,,
,,44P000621,30/09/2022,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,6250.00,Trade Other (SME`s),,,,,,,,,,,
