,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2021/22,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2021 -  June 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,,
,,3000003,** Name Redacted **,02/06/2021,grt0267215,2900.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants,,,,,,
,,3000006,Worthy Tree Care,26/05/2021,orc0257286,780.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000006,Worthy Tree Care,30/06/2021,inv0287106,2400.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,
,,3000008,Wybone Limited,02/06/2021,inv0257581,2166.41,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
,,3000022,British Telecommunications plc ,16/06/2021,inv0267868,12167.92,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,
,,3000023,British Gas Trading Ltd,09/06/2021,orc0267451,648.13,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,
,,3000027,Capita Business Services Ltd,21/04/2021,inv0227433,625.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000032,CIPFA  Business Ltd,19/05/2021,inv0247601,1905.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
,,3000032,CIPFA  Business Ltd,26/05/2021,inv0257502,2289.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000032,CIPFA  Business Ltd,26/05/2021,inv0257503,1322.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3000056,SSE Enterprise Ltd,21/04/2021,orc0227645,1704.29,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,
,,3000057,Southern Electric Gas Ltd,19/05/2021,orc0247775,8920.66,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,
,,3000060,Whistl,28/04/2021,inv0237199,2403.98,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,28/04/2021,inv0237457,622.73,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,19/05/2021,inv0247589,574.76,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3000060,Whistl,26/05/2021,inv0247603,578.08,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
