,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 during 2018-2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002701,05/07/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002721,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002722,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002723,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002724,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002725,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002726,31/07/2018,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9878.99,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002736,06/08/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002743,16/08/2018,Rocon Contractors Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,10384.91,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002759,31/08/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,37421.75,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002760,31/08/2018,Queensbury Shelters Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,8696.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002761,31/08/2018,Queensbury Shelters Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,7162.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002762,31/08/2018,Buchanan Computing Ltd,Car Parking & CCTV,Communication & computing - IT Software Purchases,18162.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002767,04/09/2018,Townscape Products Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,48573.16,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002768,04/09/2018,Marshalls Group Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,48142.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002777,10/09/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,80605.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002780,12/09/2018,Queensbury Shelters Ltd,Car Parking & CCTV,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,8391.58,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002782,12/09/2018,Rocon Contractors Ltd,Engineering &Transport,Capital works - Plant Equipment and Machinery,59771.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002794,25/09/2018,Stagecoach Services Ltd,Car Parking & CCTV,Private contractors - 3rd Party Contractors,15470.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002795,26/09/2018,Savills UK Ltd,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,27385.51,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002797,27/09/2018,Mobile VMS,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6420.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000607,11/07/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6125.20,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000614,31/07/2018,Whistl,Solutions,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000616,07/08/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6124.62,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000624,31/08/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6126.07,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000625,10/09/2018,Whistl,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000628,26/09/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6113.20,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000543,04/07/2018,Distinguished Carriages Ltd,Mayoral,Cont hire & Operating leases - Hired vehicles & transport,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000546,10/07/2018,Hampshire County Council,Democratic Services,Other local authorities - HCC Grants & Conts (3rd Party),19727.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000557,25/09/2018,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,35613.98,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000559,23/08/2018,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002792,12/07/2018,Walker Morris LLP,Sport and Physical Activity,Payment for Services - Services provided by private contractors,62394.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003085,04/07/2018,Enterprise First,Economic Development,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003093,03/09/2018,Tourism South East,Tourist Information Centre,Equipment furniture & material - Goods for resale,5280.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003134,02/08/2018,Standard8,Economic Development,"Voluntary associations - Voluntary Assns Grants,contrib",9250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003147,10/07/2018,Places for People River Park,Sport and Physical Activity,Private contractors - 3rd Party Contractors,51869.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003148,10/07/2018,Places for People Meadowside,Sport and Physical Activity,Private contractors - 3rd Party Contractors,14960.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003164,23/08/2018,Energise Me,Sport and Physical Activity,Other local authorities - HCC Grants & Conts (3rd Party),5125.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003209,25/09/2018,Hedera Screens Ltd,Economy & Arts,Payment for Services - Services provided by private contractors,6804.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003210,24/09/2018,Fields Of Battle 14-18,Economy & Arts,"Voluntary associations - Voluntary Assns Grants,contrib",10000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009310,03/08/2018,Moodies (Leisure) Ltd,Guildhall,Suspense Accounts - Guildhall Banqueting,5400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009767,03/08/2018,Moodies (Leisure) Ltd,Guildhall,Suspense Accounts - Guildhall Banqueting,6600.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP009987,03/08/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,8580.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010647,03/08/2018,Wise Catering,Guildhall,Suspense Accounts - Guildhall Banqueting,5297.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010824,09/07/2018,P & J Electrical Contracting Ltd,Estates,Capital works - Main works Contract Costs,58898.54,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010825,09/07/2018,Castletech Fabrications,Estates,Capital works - Main works Contract Costs,17942.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010840,09/07/2018,Stacco ltd,Estates,Capital works - Main works Contract Costs,101747.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010867,12/07/2018,SAS Quality Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,5065.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010868,12/07/2018,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,5400.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010887,17/07/2018,Brooks Electrical Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,5050.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010888,17/07/2018,Premier Fire Security Ltd,Estates,Capital works - Main works Contract Costs,24530.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010904,19/07/2018,Acer Renovations Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,56346.73,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010905,19/07/2018,Arks Construction Ltd,Estates,Capital works - Main works Contract Costs,7400.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010940,30/07/2018,Whitwam Ltd,Guildhall,Equipment furniture & material - Purchase of furniture & equipment,5661.41,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010968,03/08/2018,Arks Construction Ltd,Facilities Management,Capital works - Main works Contract Costs,53685.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010978,07/08/2018,T & L Steels Ltd,Estates,Capital works - Main works Contract Costs,9480.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010979,07/08/2018,Salmon Solutions Limited,Estates,Capital works - Main works Contract Costs,16282.50,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010984,08/08/2018,Winchester BID,Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010999,13/08/2018,A1 Security Systems Ltd,Estates,Capital works - Main works Contract Costs,5481.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011025,17/08/2018,OB Architecture Ltd,Estates,Capital works - Main works Contract Costs,14500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011046,06/08/2018,Arks Construction Ltd,Estates,Capital works - Main works Contract Costs,53685.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011054,22/08/2018,Store Property Holdings Ltd,Facilities Management,Rents - Rent,13919.18,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011104,03/09/2018,Portsdown Office Ltd,Estates,Capital works - Main works Contract Costs,21816.49,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011120,10/09/2018,Acer Renovations Ltd,Estates,Capital works - Main works Contract Costs,14169.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011135,11/09/2018,Scott  White and Hookins LLP,Facilities Management,Capital works - Main works Contract Costs,14500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011140,11/09/2018,Arks Construction Ltd,Facilities Management,Capital works - Main works Contract Costs,9130.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011215,25/09/2018,T K Waterproofing Solutions Ltd,Estates,Capital works - Main works Contract Costs,27731.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011217,25/09/2018,T K Waterproofing Solutions Ltd,Estates,Capital works - Main works Contract Costs,8004.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011225,26/09/2018,Acer Renovations Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,7571.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011229,26/09/2018,Acer Renovations Ltd,Estates,Capital works - Main works Contract Costs,14169.60,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP011247,28/09/2018,Eastleigh Services,Guildhall,"Equipment furniture & material - Equipment, maintenance, service ",5118.53,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004090,03/07/2018,Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6552.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004092,03/07/2018,Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Reactive Maintenance,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004115,17/07/2018,Morton Pattison Ltd,Landscape & Open Spaces,Payment for Services - Services provided by private contractors,8245.24,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004128,03/07/2018,J&HM Dickson Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,9240.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004129,24/07/2018,MPM Wet Waste,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,7150.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004146,30/07/2018,Winchester Cathedral Enterprises,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004151,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,47399.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004153,30/07/2018,Toolmax General Engineering Ltd,Drainange & Special Maintenanc,Grounds Maintenance Costs - Waterways,7875.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004154,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004155,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004156,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004157,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004158,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004159,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004160,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004161,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,59624.03,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004162,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004163,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004164,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004165,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004166,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004167,31/07/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,54747.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004168,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004169,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004170,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004171,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,172432.17,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004174,30/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,16627.40,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004175,30/07/2018,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,80444.65,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004176,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004177,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004178,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004179,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004180,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004181,31/07/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004191,02/08/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,22896.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004195,08/08/2018,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,135295.71,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004203,14/08/2018,Winchester Cathedral,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,15000.00,Grants,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004225,23/08/2018,Hampshire Biodiversity Information Centre,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,12561.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004238,04/09/2018,Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Reactive Maintenance,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004240,03/09/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,63638.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004263,19/09/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,56940.06,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004268,24/09/2018,Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Scheduled Maintenance,5102.17,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000406,04/07/2018,Hampshire County Council,Accountancy,Payment for Services - Other Prof services & consultancy,93000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000409,25/07/2018,Capita Business Services Ltd,Exchequer,Communication & computing - Annual software maint & licences,5880.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000414,31/07/2018,Ernst & Young LLP,Accountancy,Payment for Services - Audit Fees General,43380.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000415,14/08/2018,Hampshire County Supplies,Accountancy,Payment for Services - Services provided by private contractors,55200.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000418,07/09/2018,Hampshire County Council,Accountancy,Payment for Services - Other Prof services & consultancy,23550.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000422,25/09/2018,Civica UK Limited,Accountancy,Communication & computing - IT Software Purchases,14110.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001252,21/09/2018,SimplyHealth,Organisational Development,Creditors - Health Care Plan contributions,22000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001287,24/07/2018,Randstad Solutions Ltd,Organisational Development,Direct employees - Agency Staff,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001833,18/07/2018,Comparex UK Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,15241.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001838,26/07/2018,IDOX Software Ltd,Information Management & Techn,Payment for Services - Services provided by private contractors,9975.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001844,01/08/2018,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,34818.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001850,09/08/2018,Ideagen Plc Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6136.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001851,14/08/2018,Chaos Ergonomics Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5235.14,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001859,20/08/2018,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,30685.82,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001861,21/08/2018,Cetus Solutions Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,17147.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001873,18/09/2018,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,8225.84,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001875,19/09/2018,Abavus Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,7687.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001877,26/09/2018,Internal Systems Ltd,Information Management & Techn,Capital works - Plant Equipment and Machinery,24700.00,Trade Other (SME`s),,,,,,,,,,,
