,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2018-2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000373,13/04/2018,Hampshire County Supplies,Accountancy,Payment for Services - Services provided by private contractors,32800.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000275,10/04/2018,S Williams Architects Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,96000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001724,13/06/2018,Modern Mindset Ltd,Information Management & Techn,Indirect employees - Training & Seminars,15450.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000255,24/04/2018,Local Government Association,Executive Leadership Board,Grants & subscriptions - General Subscriptions,10450.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001247,22/05/2018,SOLACE In Business Ltd,Organisational Development,Payment for Services - Services provided by private contractors,9946.52,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001614,13/06/2018,KIS Marketing Ltd,New Homes Delivery,Payment for Services - Services provided by private contractors,5840.55,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010648,01/06/2018,Wilks Head and Eve LLP,Estates,Payment for Services - Other Prof services & consultancy,10830.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001558,11/06/2018,Hampshire Media Ltd,Corporate Communications,Miscellaneous - Advertising,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001562,17/04/2018,Canon (UK) Ltd,Corporate Communications,Equipment furniture & material - Purchase of Materials,5147.67,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001570,02/05/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,6891.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001590,01/06/2018,Charmed Communications Ltd,Corporate Communications,Payment for Services - Services provided by private contractors,13926.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010375,12/04/2018,Zeta Compliance Services,Estates,Repairs & Maint of Buildings - Building Maintenance ,19515.84,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010703,14/06/2018,Pat Test South,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6140.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010460,27/04/2018,Air Improve Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,7744.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010714,11/06/2018,Brooks Electrical Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,5540.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010392,17/04/2018,Kone Plc,Facilities Management,Payment for Services - Services provided by private contractors,6388.80,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010476,25/04/2018,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,42000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002987,22/05/2018,Hampshire County Council,Economy & Arts,Other local authorities - HCC Grants & Conts (3rd Party),10000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002952,26/04/2018,Winchester BID,Economic Development,Private contractors - 3rd Party Contractors,15390.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003076,29/06/2018,AHA Digital,Economic Development,Payment for Services - Services provided by private contractors,5200.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010446,25/04/2018,ADP Security Systems Ltd,Facilities Management,Payment for Services - Services provided by private contractors,18630.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000078,30/05/2018,Deloitte LLP,Policy,Payment for Services - Other Prof services & consultancy,6088.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000343,11/04/2018,Mace Cost Consultancy Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,22500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000391,30/04/2018,Capita Business Services Ltd Direct Payments Only,Exchequer,Payment for Services - Banking & Other Financial Serv,70000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000403,20/06/2018,Cammax Limited,Accountancy,Communication & computing - Annual software maint & licences,29593.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000385,04/04/2018,CIPFA  Business Ltd,Accountancy,Grants & subscriptions - General Subscriptions,8625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000386,09/04/2018,Ernst & Young LLP,Accountancy,Payment for Services - Audit Fees General,5098.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000565,29/05/2018,Keating Chambers,Legal Services,Payment for Services - Legal consultancy & services,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001251,11/06/2018,Disclosure and Barring Service,Organisational Development,Payment for Services - Govt depts payments for services,6000.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000554,18/04/2018,Wessex Funeral Services Ltd,Licensing,Payment for Services - Services provided by private contractors,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000588,10/05/2018,DX Network Services Ltd,Solutions,Communication & computing - Postage External Payments,5354.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000579,17/04/2018,Pitney Bowes Ltd - Supply Line,Solutions,"Equipment furniture & material - Equipment, maintenance, service ",5442.33,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000594,23/05/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6034.77,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000599,05/06/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6006.55,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000602,25/06/2018,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6135.93,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001567,23/04/2018,John Dollin Printing Services Ltd,Corporate Communications,"Print stationery & general - Ext Printing, publications etc",7470.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010408,19/04/2018,Brayborne Facilities Services Ltd,Facilities Management,Cleaning & domestic - Cleaning - Contractor,148565.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010394,17/04/2018,AllClean Office and Windows Ltd,Estates,Cleaning & domestic - Cleaning - Contractor,5650.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010428,23/04/2018,Crown Water & Coffee,Facilities Management,Payment for Services - Services provided by private contractors,6875.62,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010459,26/04/2018,Kinnarps (UK) Ltd,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,5194.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010376,12/04/2018,Smart Security Systems Ltd,Facilities Management,Payment for Services - Services provided by private contractors,7586.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010327,05/04/2018,Broadchalk Door Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,12262.24,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010633,06/06/2018,Redbox,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,8862.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010409,19/04/2018,Baxter Environmental Ltd,Facilities Management,Cleaning & domestic - Refuse collection & disposal,17921.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001811,12/06/2018,Hampshire County Council,Information Management & Techn,Communication & computing - Data Lines,6118.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001812,13/06/2018,Nuvola Distribution Ltd,Information Management & Techn,Communication & computing - Telephone maint & servicing,21226.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000509,05/04/2018,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,23594.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000521,25/04/2018,Royal Mail Group,Electoral Registration,Communication & computing - Postage External Payments,14000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000526,11/05/2018,Smith & Ouzman Ltd,Electoral Registration,"Print stationery & general - Ext Printing, publications etc",15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001246,18/05/2018,Best Companies Ltd,Organisational Development,Indirect employees - Training & Seminars,14442.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001237,08/05/2018,Disclosure and Barring Service,Organisational Development,Indirect employees - Interview & Recruitment,6000.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001228,23/04/2018,South East Employers,Organisational Development,Grants & subscriptions - Professional Bodies membership subs,5270.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001252,11/06/2018,SimplyHealth,Organisational Development,Direct employees - Allowances,22000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001242,14/05/2018,SOLACE In Business Ltd,Organisational Development,Indirect employees - Interview & Recruitment,5887.10,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001221,09/04/2018,Childcare Vouchers Ltd,Organisational Development,Indirect employees - Staff Welfare & Other,83943.72,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001234,08/05/2018,Caja Group Ltd,Organisational Development,Indirect employees - Training & Seminars,12500.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,RVP000453,03/04/2018,Royal Mail Group,Welfare & Benefits,Communication & computing - Postage External Payments,15224.34,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000585,02/05/2018,Whistl,Solutions,Communication & computing - Postage External Payments,12000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000003,20/04/2018,Morgan Hunt UK Ltd,Welfare & Benefits,Direct employees - Agency Staff,97862.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000002,25/05/2018,Randstad Solutions Ltd,Welfare & Benefits,Direct employees - Agency Staff,21877.78,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001791,17/05/2018,Capita Business Services Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,15675.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001782,01/05/2018,IDOX Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,8312.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001749,04/04/2018,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,14875.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001800,30/05/2018,Orchard Information Systems Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6086.94,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001802,29/05/2018,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,44926.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001826,26/06/2018,Delib Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,7995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001794,22/05/2018,Victoria Forms,Information Management & Techn,Communication & computing - Annual software maint & licences,5115.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001758,10/04/2018,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,31014.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000595,24/05/2018,Whistl,Solutions,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004058,13/06/2018,Wybone Limited,Environment,Equipment furniture & material - Purchase of furniture & equipment,8192.54,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004018,04/04/2018,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5466.86,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003913,04/04/2018,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,82245.40,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003948,18/04/2018,Eunomia Research & Consulting LTD,Environment,Private contractors - 3rd Party Contractors,6390.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003985,08/05/2018,Three Oaks Kennels,Environment - Protection,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003941,11/04/2018,Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Reactive Maintenance,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004052,11/06/2018,Environment Agency,Drainange & Special Maintenanc,Water & Sewerage  - Sewerage,19142.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004628,11/06/2018,Broadland Guarding Services Ltd,Landlord Services,"Equipment furniture & material - Equipment, maintenance, service ",5700.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004562,17/05/2018,Housemark,Landlord Services,Payment for Services - Other Prof services & consultancy,7281.16,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001606,07/06/2018,Marbas Group Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001559,22/05/2018,Randstad Solutions Ltd,New Homes Delivery,Payment for Services - Other Prof services & consultancy,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004588,21/05/2018,Winchester District Citizens Advice Bure,Landlord Services,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004668,25/06/2018,Victim Support,Landlord Services,Payment for Services - Other Prof services & consultancy,7445.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004450,09/04/2018,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,37695.22,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004497,25/04/2018,Tunstall Healthcare (UK) Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,29842.05,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004630,12/06/2018,Chichester District Council,Landlord Services,Payment for Services - Services provided by private contractors,8584.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004633,12/06/2018,Chichester District Council,Landlord Services,Payment for Services - Services provided by private contractors,40000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004642,14/06/2018,Biffa Waste Services Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,14112.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004577,23/05/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004594,30/05/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,19000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP004606,05/06/2018,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001571,04/05/2018,Winchester Churches Nightshelter,Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",7960.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001604,08/06/2018,Osborne Property Services Ltd,Private Sector Housing,Private contractors - 3rd Party Contractors,9179.14,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010380,13/04/2018,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,12907.13,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002676,11/06/2018,Quadrant Security Group Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,8652.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002677,11/06/2018,Quadrant Security Group Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,6408.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002611,18/04/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,9944.01,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002641,08/05/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,77210.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003067,25/06/2018,Hampshire Cultural Trust,Economic Development,Other establishments - Third Party payments Other Est.,32116.52,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010361,10/04/2018,Store Property Holdings Ltd,Estates,Rents - Rent,16350.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010571,21/05/2018,Store Property Holdings Ltd,Facilities Management,Rents - Rent,13919.18,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002949,26/04/2018,Hampshire County Council,Economic Development,Other local authorities - HCC Grants & Conts (3rd Party),7114.80,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003030,13/06/2018,Fence Hire (Southern) Ltd,Sport and Physical Activity,Payment for Services - Services provided by private contractors,5165.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004014,04/04/2018,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,6356.34,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004064,14/06/2018,Surfacing Solutions (UK) LTD,Landscape & Open Spaces,Fixtures & fittings - Fixed Plant Improvements,5806.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000363,13/06/2018,Mace Ltd,Major Projects,Payment for Services - Services provided by private contractors,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000074,08/05/2018,Sequence Digital,Policy,Payment for Services - Services provided by private contractors,5520.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010647,07/06/2018,Wise Catering,Guildhall,Catering - Catering expenses,5297.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010645,07/06/2018,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,6825.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010473,01/05/2018,Moodies (Leisure) Ltd,Guildhall,Catering - Catering expenses,7236.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010680,06/06/2018,Entertainers,Guildhall,Payment for Services - Services provided by private contractors,7915.33,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP010395,17/04/2018,** Redacted **,Guildhall,Payment for Services - Services provided by private contractors,8118.70,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000510,27/04/2018,Hampshire Media Ltd,Development Management (Planni,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000519,23/05/2018,Banister Solutions,Development Management (Planni,Payment for Services - Other Prof services & consultancy,8000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000505,27/06/2018,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000525,27/06/2018,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000512,09/05/2018,Restore Document Management,Development Management (Planni,Payment for Services - Services provided by private contractors,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000509,16/04/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000514,14/05/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,8889.34,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000515,14/05/2018,Randstad Solutions Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000511,04/05/2018,Pallant Chambers Mr Trevor Ward,Development Management (Planni,Payment for Services - Legal consultancy & services,24000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003958,24/04/2018,Rocon Contractors Ltd,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,8460.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003999,02/05/2018,Rocon Contractors Ltd,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,24945.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004000,10/05/2018,Raymond Brown Waste Solutions,Drainange & Special Maintenanc,Payment for Services - Services provided by private contractors,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004009,22/05/2018,Randstad Solutions Ltd,Drainange & Special Maintenanc,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002581,03/04/2018,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",37221.17,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002610,16/04/2018,Cale Access UK Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,30735.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002640,08/05/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,23674.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002672,08/06/2018,Broadland Guarding Services Ltd,Car Parking & CCTV,Payment for Services - Services provided by private contractors,23674.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002631,02/05/2018,Rocon Contractors Ltd,Engineering &Transport,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6803.00,Trade CIS (SME`s),,,,,,,,,,,
