Payments to Winchester City Council Members 2018-2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
315,ACHWAL,VIVIAN SUDHAKAR,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
1405,ASHTON,GUY JULIAN,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
784,BAILEY,PETER ROBERT,,,399.96,,,,,,,,399.96,,,,,399.96
1711,BECKER,KATHLEEN,"5,127.66",,,,,,,,,,"5,127.66",,,,,"5,127.66"
1408,BELL,ELEANOR,"5,694.00",,,,,,,,,,"5,694.00",,510.00,,,"6,204.00"
1404,BENTOTE,ROGER JOHN,"5,694.00",,,302.40,,,,,,,"5,996.40",,,,,"5,996.40"
600140,BERRY,EILEEN,"5,694.00","1,359.21",,,,,,,,,"7,053.21",,,,,"7,053.21"
438,BOND,JESSIE MARY,,,100.67,,,,,,,,100.67,,,,,100.67
1399,BROOK,CAROLINE LORRAINE,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
1253,BURNS,ROSEMARY ANNE,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
690,BYRNES,JAMES,642.87,,,,,,,,,,642.87,,,,,642.87
220,CLEAR,ANGELA,"5,694.00","1,551.00",,147.60,,,,,,,"7,392.60",,,,,"7,392.60"
1257,COOK,SUSAN JAYNE,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
1569,CRONIN,MICHAEL JOHN,,,399.96,82.35,8.40,,,,,,490.71,,,,,490.71
1712,CUNNINGHAM,PATRICK BRIAN,"5,127.66",,,,,,,,,,"5,127.66",,,,,"5,127.66"
691,CUTLER,NEIL RICHARD,"5,694.00","2,328.00",,493.55,,,,,,,"8,515.55",,,,,"8,515.55"
1401,ELKS,NICOLA MARY,642.87,,,,,,,,,,642.87,,,,,642.87
600081,EVANS,THERESE,"5,694.00",191.79,,128.70,,,,,,,"6,014.49",,,,,"6,014.49"
316,GEMMELL,LINDA EILEEN,"5,694.00","1,551.00",,,,,,,,,"7,245.00",,,,,"7,245.00"
600156,GODFREY,STEPHEN ROBERT,"5,694.00","7,758.00",,,,,,,,,"13,452.00",,,,,"13,452.00"
676,GOTTLIEB,KIM ALEXANDER,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
692,GREEN,DEREK ROBERT,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
1398,GRIFFITHS,LISA SUZANNE,"5,694.00","7,758.00",,192.38,7.90,,,,,,"13,652.28",,,,,"13,652.28"
1238,HILL,MARGARET,,,240.00,,,,,,,,240.00,,,,,240.00
600107,HISCOCK,DOMINIC,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
1644,HORRILL,CAROLINE,"5,694.00","17,070.00",,94.50,,,,,104.50,,"22,963.00",,,,,"22,963.00"
208,HUMBY,ROBERT CHARNALL,"5,694.00","9,312.00",,,,,,,,,"15,006.00",,,,,"15,006.00"
1254,HUTCHISON,ELIZABETH ANN,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
600171,HUXSTEP,ROGER CHARLES,"5,694.00",,,,,,,,,,"5,694.00",,,,,"5,694.00"
600165,IZARD,RICHARD CHARLES,"5,694.00",,,449.55,,,,,,,"6,143.55",,,,,"6,143.55"
