,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2019-2020,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP003454,01/07/2019,The Incuhive Group,75 - Economy,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012628,02/07/2019,Osborne Property Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,18872.68,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004856,02/07/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57217.84,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004858,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60848.53,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004859,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004860,02/07/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57027.20,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004862,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60931.84,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004863,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004864,02/07/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57027.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004866,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60951.25,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004867,02/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5609.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000704,02/07/2019,Venn Group Recruitment,Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005638,23/09/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,19267.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005704,19/08/2019,Social Telecoms CIC,Landlord Services,Communication & computing - Telephone call charges,22641.04,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005835,23/07/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,14270.34,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001788,11/07/2019,Hampshire Media Ltd,11 - Communications,Miscellaneous - Advertising,19200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000472,03/07/2019,Lifschutz Davidson Sandilands,14 - Projects,Payment for Services - Other Prof services & consultancy,43350.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000483,02/07/2019,Morphous Design Ltd,14 - Projects,Payment for Services - Services provided by private contractors,14000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000030,02/07/2019,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,44000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000011,25/09/2019,Newsquest Media Group Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000012,25/09/2019,Newsquest Media Group Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PCP001860,22/08/2019,Newsquest Media Group Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",9206.83,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000001,13/09/2019,Very Digital Ltd,11 - Communications,Payment for Services - Services provided by private contractors,6300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012973,26/09/2019,Brooks Electrical Services Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,5585.52,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012882,02/09/2019,Malcolm Hollis LLP,Estates,Payment for Services - Other Prof services & consultancy,6800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012774,06/08/2019,Arks Construction Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,14480.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012856,20/08/2019,Arks Construction Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,14620.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012640,03/07/2019,SMT Management Ltd,Estates,Payment for Services - Services provided by private contractors,42000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012717,19/07/2019,Winchester BID,Estates,"Voluntary associations - Voluntary Assns Grants,contrib",15000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012673,09/07/2019,Selway Joyce Ltd,Estates,Payment for Services - Other Prof services & consultancy,11037.50,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012659,09/07/2019,HHBR Limited,Estates,Payment for Services - Other Prof services & consultancy,17027.20,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012737,23/07/2019,HHBR Limited,Estates,Payment for Services - Other Prof services & consultancy,5196.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012898,03/09/2019,HHBR Limited,Estates,Payment for Services - Other Prof services & consultancy,21412.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012892,03/09/2019,Price & Myers,Estates,Payment for Services - Other Prof services & consultancy,6750.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012897,03/09/2019,SNC Installations Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,17954.76,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012972,26/09/2019,JJP Solutions Ltd T/a Solar Service Solutions,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,13395.11,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000149,19/08/2019,Hampshire County Council,13 - Policy,Payment for Services - Other Prof services & consultancy,22822.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000509,11/09/2019,Hampshire County Council,14 - Projects,Payment for Services - Other Prof services & consultancy,22639.95,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000510,11/09/2019,Hampshire County Council,14 - Projects,Payment for Services - Other Prof services & consultancy,40000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000503,15/08/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,12520.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000485,05/07/2019,Network Rail Infrastructure Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,60000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000490,19/07/2019,Mace Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000508,05/09/2019,Lifschutz Davidson Sandilands,14 - Projects,Payment for Services - Other Prof services & consultancy,23119.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000456,18/07/2019,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,23490.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000458,05/08/2019,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,43380.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,12P000001,22/08/2019,Hampshire County Supplies,12 - Procurement,Payment for Services - Other Prof services & consultancy,16665.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000002,24/09/2019,Hampshire County Supplies,24 - Finance,Payment for Services - Other Prof services & consultancy,13001.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000457,29/07/2019,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,94550.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000730,22/08/2019,Thomson Reuters (Professional) UK Ltd,Legal,Grants & subscriptions - General Subscriptions,6450.99,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000706,05/07/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000715,05/07/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000717,18/07/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000721,07/08/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000722,07/08/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000723,07/08/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000725,07/08/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000726,07/08/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000736,26/09/2019,Randstad Solutions Ltd,Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000714,02/07/2019,Sellick Partnership Ltd,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000720,07/08/2019,Sellick Partnership Ltd,Legal,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000716,09/07/2019,Venn Group Recruitment,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000718,07/08/2019,Venn Group Recruitment,Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004949,07/08/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57022.36,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005070,24/09/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,55121.61,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005071,24/09/2019,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,57022.36,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000749,17/07/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6212.88,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000769,15/08/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6299.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000781,03/09/2019,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6213.22,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012911,05/09/2019,Economic Insulations (Portsmouth Ltd),Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,5339.83,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP012819,14/08/2019,Lanes Group Plc,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6830.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002060,02/08/2019,Virgin Media Limited,Information Management & Techn,Communication & computing - Data Lines,30610.00,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000632,03/07/2019,Royal Mail Group,Electoral Services,Communication & computing - Postage External Payments,25000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,DSP000644,30/08/2019,Smith & Ouzman Ltd,Electoral Services,"Print stationery & general - Ext Printing, publications etc",20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001454,08/07/2019,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,11675.40,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001455,08/07/2019,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,42100.79,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001470,16/08/2019,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,7912.10,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001477,16/09/2019,The College of Estate Management,23 - Human Resources,Indirect employees - Training & Seminars,5393.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP001463,05/08/2019,Sellick Partnership Ltd,23 - Human Resources,Indirect employees - Interview & Recruitment,9639.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000513,20/09/2019,Morphous Design Ltd,14 - Projects,Payment for Services - Services provided by private contractors,30000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000500,15/08/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,19760.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000501,15/08/2019,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,37121.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000514,27/09/2019,The Sports Consultancy Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,9200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000766,14/08/2019,Whistl,16 - Business Support,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,WEP000031,03/07/2019,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,35000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002047,04/07/2019,IDOX Software Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,6840.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002070,27/08/2019,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,68516.29,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002085,30/09/2019,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,31529.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002086,30/09/2019,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,11219.26,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002059,31/07/2019,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,35536.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002063,08/08/2019,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,21731.15,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002074,30/08/2019,Phoenix Software Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,14400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002055,22/07/2019,SDS,Information Management & Techn,Communication & computing - Annual software maint & licences,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002058,31/07/2019,Delib Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,7995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002072,20/08/2019,Ideagen Plc Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6320.07,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002056,10/07/2019,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,51213.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP002082,24/09/2019,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,9794.28,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004909,23/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,71915.84,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004912,21/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,68815.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004915,23/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,71915.84,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005023,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005026,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005029,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,71950.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000800,30/09/2019,Whistl,16 - Business Support,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004910,23/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004913,23/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004916,21/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,29884.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005024,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005027,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005030,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,30661.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003133,29/08/2019,East Hampshire District Council,Parking,Private contractors - 3rd Party Contractors,44761.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004908,23/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,77192.05,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004911,23/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,77192.05,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004914,21/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,73057.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005022,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005025,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005028,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,77226.92,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000710,16/07/2019,Browne Jacobson LLP,Legal,Payment for Services - Other Prof services & consultancy,5970.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004892,09/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,48507.72,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004893,12/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,12414.71,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004896,12/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,37021.51,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004927,25/07/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,10027.19,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004945,07/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,66562.24,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004976,21/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,66562.24,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004991,29/08/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,6879.95,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005032,10/09/2019,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,64343.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005081,27/09/2019,Randstad Solutions Ltd,Environment,Direct employees - Agency Staff,10136.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP005082,27/09/2019,Randstad Solutions Ltd,Environment,Direct employees - Agency Staff,11475.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005963,15/08/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,12192.93,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004942,06/08/2019,G2 Recruitment Solutions,Environment - Protection,Direct employees - Agency Staff,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP005899,18/07/2019,James Andrews Recruitment Solutions,Landlord Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006031,09/09/2019,Randstad Solutions Ltd,Landlord Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP004918,24/07/2019,AGM Pumpseal,Drainange & Special Maintenanc,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6552.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006094,27/09/2019,Safeguard Pest Control And Environmental Services,Landlord Services,Repairs & Maint of Buildings - Building Maintenance ,6550.00,Trade Other (SME`s),,,,,,,,,,,
