,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2023/24,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 4,,          All Invoices over �500 paid to Suppliers       Jan 2024 - Mar 2024,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000003,** Name Redacted **,13/03/24,grt0396177,2375.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Grants
,,3000005,WSP UK Ltd,14/02/24,inv0366981,2900.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,21/02/24,inv0366982,4350.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,21/02/24,inv0366983,1150.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000012,Bruton Knowles (2023) Limited,03/01/24,inv0336742,519.35,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000022,British Telecommunications plc ,31/01/24,inv0346271,22287.10,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000022,British Telecommunications plc ,13/03/24,inv0396483,17411.57,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,24/01/24,inv0356757,671.77,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,24/01/24,inv0356758,2707.78,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,31/01/24,inv0356034,2359.63,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,07/02/24,inv0366596,921.82,50 - Housing Finance & Policy,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000027,Capita Business Services Ltd,17/01/24,inv0356112,2628.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000032,CIPFA  Business Ltd,13/03/24,inv0386581,4260.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,13/03/24,inv0386613,3360.00,24 - Finance,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,13/03/24,inv0396259,1014.00,12 - Procurement,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,27/03/24,inv0307246,792.00,24 - Finance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,27/03/24,inv0307592,1644.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000057,Southern Electric Gas Ltd,06/03/24,inv0386537,888.07,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,06/03/24,inv0386538,1074.13,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,06/03/24,inv0386780,849.58,81 -  Estates,Revenue,Premises,Energy costs,Within Hampshire,Utilities 
,,3000060,Whistl,03/01/24,inv0346480,814.88,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,17/01/24,inv0356327,754.04,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,31/01/24,inv0356789,1321.91,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/02/24,inv0356649,611.32,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/02/24,inv0366873,698.18,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/02/24,inv0366883,682.04,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,21/02/24,inv0366263,620.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,28/02/24,inv0386248,671.50,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/03/24,inv0386094,1015.94,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/03/24,inv0386095,1840.72,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/03/24,inv0396163,657.86,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,13/03/24,inv0396515,620.01,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,13/03/24,inv0396516,2838.05,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,27/03/24,inv0307451,1011.59,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000061,Institute of Licensing Events Ltd,03/01/24,inv0336712,1705.10,49 - Licensing,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000061,Institute of Licensing Events Ltd,10/01/24,inv0346075,578.00,49 - Licensing,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000061,Institute of Licensing Events Ltd,14/02/24,inv0366952,539.00,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000078,Ace Liftaway,21/02/24,orc0376598,1942.32,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,03/01/24,inv0346160,1179.02,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,03/01/24,inv0346305,1112.10,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,10/01/24,inv0346145,2639.63,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,20/03/24,cr00346277,-761.84,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,20/03/24,inv0376490,1105.87,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,20/03/24,inv0386823,1655.05,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,31/01/24,inv0366426,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,27/03/24,inv0307289,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000092,Airey Consultancy Services Ltd,14/02/24,inv0366988,695.00,55 - Tenancy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,17/01/24,inv0346054,8116.38,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,17/01/24,inv0346060,1867.04,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,07/02/24,inv0366460,2434.88,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,06/03/24,inv0386586,1947.23,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000135,BSI Assurance UK Ltd,07/02/24,inv0366558,1165.00,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000140,Bentley Mobility Services Ltd,10/01/24,inv0346599,6181.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,17/01/24,inv0356106,4993.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,17/01/24,inv0356111,5570.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,07/02/24,inv0366864,5170.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000151,Bishops Waltham Parish Council,20/03/24,prq0396847,40000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000151,Bishops Waltham Parish Council,27/03/24,grt0307611,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000168,BT Redcare,27/03/24,inv0307307,1539.70,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000174,Synectics Security,24/01/24,inv0346224,1023.16,51 - Housing Options,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000207,** Name Redacted **,20/03/24,grt0307157,727.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000227,Chubb Fire & Security Ltd,03/01/24,inv0346504,532.94,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,24/01/24,inv0356665,1247.29,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000234,E.ON Energy,03/01/24,inv0346468,1943.53,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E.ON Energy,24/01/24,inv0356781,1817.01,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E.ON Energy,21/02/24,inv0376957,556.38,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E.ON Energy,27/03/24,inv0307308,1784.63,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000240,Euclid Ltd,20/03/24,inv0396211,5834.35,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000254,Latcham Direct,21/02/24,inv0366954,840.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000272,Crawley Parish Council,06/03/24,grt0396178,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000290,UBU Design Ltd,03/01/24,inv0346216,3000.00,58 - Neighbourhood Services,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000294,Denmead Parish Council,20/03/24,prq0396811,33845.20,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Local Government
,,3000300,John Dollin Printing Services Ltd,07/02/24,inv0366505,507.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000308,Durley Parish Council,27/03/24,grt0307624,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000332,Envirochem Analytical Laboratories Ltd,28/02/24,inv0376811,5125.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000337,ESRI (UK) Ltd,31/01/24,inv0356076,34729.70,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000343,Idox Software Ltd ,28/02/24,inv0386244,4513.30,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,03/01/24,orc0346434,985.33,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,14/02/24,orc0376175,827.71,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,21/02/24,inv0376783,1379.15,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,06/03/24,orc0386747,5074.58,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,13/03/24,inv0396308,3264.62,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,03/01/24,inv0336597,603.33,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,21/02/24,inv0376457,875.01,41 - Development Management,Revenue,Support Services,BVACOP Apportionment,Winchester Town,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,28/02/24,inv0376079,769.68,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,13/03/24,inv0396496,1166.68,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000377,Gradko International Ltd,28/02/24,inv0376072,1485.00,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000391,** Name Redacted **,13/03/24,inv0396278,32337.00,46 - Natural Environment & Recreation,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3000392,Hampshire Media Ltd,24/01/24,inv0356580,680.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,31/01/24,inv0356030,680.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,31/01/24,inv0356059,600.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,07/02/24,inv0366464,590.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/02/24,inv0376780,540.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,13/03/24,inv0396470,590.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,20/03/24,inv0396731,890.00,21 - Revenues,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,20/03/24,inv0396078,600.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000411,Hbinfo Ltd,28/02/24,inv0366575,520.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,03/01/24,inv0346194,7500.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,31/01/24,inv0366135,2750.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,31/01/24,inv0366136,2250.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,31/01/24,inv0366420,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,28/02/24,inv0386103,56284.04,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000440,Institute of Revenues Rating & Valuation,28/02/24,inv0376075,1320.00,21 - Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000440,Institute of Revenues Rating & Valuation,13/03/24,inv0396208,1750.00,21 - Revenues,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,31/01/24,inv0356075,780.01,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,31/01/24,inv0356062,547.75,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,31/01/24,inv0356063,547.75,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,31/01/24,inv0356064,547.75,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,06/03/24,inv0396107,1024.65,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000464,Konica Minolta Business Solutions UK,24/01/24,inv0356978,3965.08,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000494,** Name Redacted **,20/03/24,grt0307147,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,10/01/24,inv0346581,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,17/01/24,inv0356196,587.26,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,17/01/24,inv0356203,3173.47,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,17/01/24,inv0356333,636.35,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,31/01/24,inv0356056,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,07/02/24,inv0366444,715.77,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,06/03/24,inv0366971,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,20/03/24,inv0396691,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,27/03/24,inv0386523,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,27/03/24,inv0307445,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000559,Nightingale Nursery Ltd,03/01/24,orc0346444,1532.66,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,03/01/24,orc0346445,2650.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,10/01/24,orc0346845,650.99,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,10/01/24,orc0346846,2138.50,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,31/01/24,orc0366241,5287.84,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,31/01/24,orc0366242,4155.17,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,14/02/24,orc0376204,1810.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/02/24,orc0376757,760.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/02/24,orc0386235,1680.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/02/24,orc0386236,1461.20,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/03/24,inv0376998,960.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/03/24,orc0386777,1489.74,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,13/03/24,orc0396458,804.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/03/24,orc0307391,1790.00,50 - Housing Finance & Policy,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/03/24,orc0307392,5963.45,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,03/01/24,inv0346270,1621.36,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,24/01/24,inv0356985,1050.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,21/02/24,inv0366251,1500.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,06/03/24,inv0386632,1950.00,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,31/01/24,inv0366246,1733.45,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,31/01/24,inv0366247,889.17,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,31/01/24,inv0366248,531.30,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,07/02/24,inv0366880,571.14,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000578,Olivers Battery Parish Council,24/01/24,grt0356797,562.74,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Within Hampshire,Local Government
,,3000582,Orchard Information Systems Ltd,24/01/24,inv0336623,561.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,24/01/24,inv0336624,528.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,31/01/24,inv0316190,750.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,20/03/24,inv0307105,1424.24,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,20/03/24,inv0307117,1617.26,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,10/01/24,inv0346055,15959.34,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,10/01/24,inv0346056,6490.00,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,24/01/24,inv0356601,10999.58,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,07/02/24,inv0366457,5705.70,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,07/02/24,inv0366556,29836.83,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,21/02/24,inv0366455,139417.20,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,21/02/24,inv0376496,823.83,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,28/02/24,inv0376021,3836.25,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000616,Portsmouth Water Ltd,24/01/24,inv0356752,676.90,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,Within Hampshire,Utilities 
,,3000618,Pitney Bowes  Pre Pay,03/01/24,inv0326949,14944.61,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,24/01/24,inv0356006,5005.33,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,14/02/24,inv0376222,15302.77,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,13/03/24,inv0396686,9621.31,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,03/01/24,inv0346107,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,03/01/24,inv0346486,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,21/02/24,inv0376501,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,20/03/24,inv0307110,1129.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000629,Aquatronic Group Management Ltd,13/03/24,inv0396215,568.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000634,Civica UK Limited,10/01/24,inv0346206,8994.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,17/01/24,inv0356185,1283.80,22 - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,24/01/24,inv0356617,1139.70,22 - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,07/02/24,inv0366547,1251.05,22 - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
