,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2023-2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000186,22/02/24,SOLACE In Business Ltd,14 - Projects,Direct employees - Agency Staff,"53,352.00",Trade Other (SME`s),,,,,,,,,,,
,,16P000737,23/01/24,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,"5,005.33",Trade Other Large,,,,,,,,,,,
,,16P000746,12/02/24,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,"15,302.77",Trade Other Large,,,,,,,,,,,
,,16P000762,12/03/24,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,"9,621.31",Trade Other Large,,,,,,,,,,,
,,21P000167,05/02/24,Dept of Levelling Up Housing and Communities,21 - Revenues,Government Grants - Concil tax rebate on bands A to D for Energy Price,"15,750.00",Central Government ,,,,,,,,,,,
,,21P000170,21/02/24,Inform CPI Ltd,21 - Revenues,Payment for Services - Services provided by private contractors,"5,200.00",Trade Other (SME`s),,,,,,,,,,,
,,21P000172,26/02/24,Whistl,21 - Revenues,Communication & computing - Postage External Payments,"15,000.00",Trade Other Large,,,,,,,,,,,
,,21P000173,26/02/24,Inform CPI Ltd,21 - Revenues,Payment for Services - Services provided by private contractors,"11,860.00",Trade Other (SME`s),,,,,,,,,,,
,,21P000178,13/03/24,Latcham Direct,21 - Revenues,Payment for Services - Services provided by private contractors,"10,500.00",Trade Other (SME`s),,,,,,,,,,,
,,21P000179,15/03/24,Latcham Direct,21 - Revenues,Communication & computing - Postage External Payments,"24,000.00",Trade Other (SME`s),,,,,,,,,,,
,,23P000370,04/01/24,Westfield Health Company -UK Healthcare,23 - Human Resources,Creditors - Health Care Plan contributions,"6,000.00",Trade Other (SME`s),,,,,,,,,,,
,,23P000371,05/01/24,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,"8,716.08",Trade Other Large,,,,,,,,,,,
,,23P000381,19/02/24,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,"5,657.04",Trade Other Large,,,,,,,,,,,
,,23P000384,12/03/24,Childcare Vouchers Ltd,23 PR Payroll,Debtors - Childcare Vouchers,"11,400.00",Trade Other Large,,,,,,,,,,,
,,23P000387,15/03/24,LeasePlan UK Limited,23 PR Payroll,Debtors - Fleet Vehicles Costs,"15,206.40",Trade Other Large,,,,,,,,,,,
,,23P000388,15/03/24,LeasePlan UK Limited,23 PR Payroll,Debtors - Fleet Vehicles Costs,"15,206.40",Trade Other Large,,,,,,,,,,,
,,23P000391,25/03/24,Tate Recruitment Limited,23 - Human Resources,Direct employees - Salaries - Gross Basic Pay,"7,200.00",Trade Other (SME`s),,,,,,,,,,,
,,24P000173,20/02/24,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,"106,640.00",Local Government,,,,,,,,,,,
,,24P000177,19/03/24,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,"21,207.00",Local Government,,,,,,,,,,,
,,24P000178,19/03/24,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,"29,689.79",Local Government,,,,,,,,,,,
,,24P000179,26/03/24,Dept of Levelling Up Housing and Communities,24 - Finance,Government Grants - Small Business Rate Relief,"2,870,473.00",Central Government ,,,,,,,,,,,
,,24P000180,27/03/24,KPMG LLP,24 - Finance,Payment for Services - Audit Fees Grant Claims,"34,895.00",Trade Other Large,,,,,,,,,,,
,,25P000289,04/01/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000290,05/01/24,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,"15,000.00",Utilities ,,,,,,,,,,,
,,25P000291,07/02/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"50,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000292,07/02/24,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,"15,000.00",Utilities ,,,,,,,,,,,
,,25P000293,12/02/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000294,12/02/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000295,12/02/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000296,26/02/24,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,25P000297,06/03/24,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,"15,000.00",Utilities ,,,,,,,,,,,
,,25P000299,21/03/24,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,"15,000.00",Utilities ,,,,,,,,,,,
,,26P000189,10/01/24,Civica Election Services,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc","8,116.38",Trade Other (SME`s),,,,,,,,,,,
,,26P000204,18/03/24,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc","6,500.00",Trade Other (SME`s),,,,,,,,,,,
,,26P000206,18/03/24,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc","60,500.00",Trade Other (SME`s),,,,,,,,,,,
,,26P000207,18/03/24,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc","33,000.00",Trade Other (SME`s),,,,,,,,,,,
,,28P000176,19/02/24,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,"5,029.00",Local Government,,,,,,,,,,,
,,28P000178,08/03/24,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,"6,251.00",Local Government,,,,,,,,,,,
,,31P000886,04/01/24,Misco Technologies Ltd t/a Misco,31 - IMT,Communication & computing - IT Desktop Refresh,"105,854.55",Trade Other (SME`s),,,,,,,,,,,
,,31P000888,09/01/24,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,"6,277.05",Trade Other Large,,,,,,,,,,,
,,31P000891,16/01/24,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"10,999.58",Trade Other (SME`s),,,,,,,,,,,
,,31P000892,16/01/24,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,"7,812.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000893,17/01/24,Waterford Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"11,576.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000896,23/01/24,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,"45,116.00",Local Government,,,,,,,,,,,
,,31P000898,24/01/24,ESRI (UK) Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"34,729.70",Trade Other Large,,,,,,,,,,,
,,31P000899,26/01/24,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"5,705.70",Trade Other (SME`s),,,,,,,,,,,
,,31P000901,29/01/24,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"29,836.83",Trade Other (SME`s),,,,,,,,,,,
,,31P000902,30/01/24,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"139,417.20",Trade Other (SME`s),,,,,,,,,,,
,,31P000903,07/02/24,Thrive Operations Limited,31 - IMT,Communication & computing - IT Consultancy,"9,975.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000906,14/02/24,Imperial Civil Enforcement Solutions Ltd,31 - IMT,Communication & computing - IT Desktop Refresh,"6,079.68",Trade Other (SME`s),,,,,,,,,,,
,,31P000910,14/02/24,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,"32,219.79",Trade Other Large,,,,,,,,,,,
,,31P000911,15/02/24,Iken Business Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"11,529.60",Trade Other (SME`s),,,,,,,,,,,
,,31P000914,19/02/24,Kohler Uninterruptible Power  Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"5,707.43",Trade CIS (SME`s),,,,,,,,,,,
,,31P000916,21/02/24,Waterford Technologies Ltd,31 - IMT,Communication & computing - IT Software Purchases,"12,900.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000918,26/02/24,Access Uk Limited,31 - IMT,Communication & computing - Annual software maint & licences,"61,676.44",Trade Other (SME`s),,,,,,,,,,,
,,31P000920,28/02/24,Fortem Information Technology Limited-,31 - IMT,Communication & computing - Annual software maint & licences,"15,525.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000922,01/03/24,Misco Technologies Ltd t/a Misco,31 - IMT,Communication & computing - IT Desktop Refresh,"8,139.59",Trade Other (SME`s),,,,,,,,,,,
,,31P000923,04/03/24,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,"11,534.29",Trade Other Large,,,,,,,,,,,
,,31P000927,06/03/24,Web Labs Limited,31 - IMT,Communication & computing - Annual software maint & licences,"17,650.00",Trade Other (SME`s),,,,,,,,,,,
,,31P000928,06/03/24,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,"48,096.80",Trade Other (SME`s),,,,,,,,,,,
,,31P000938,22/03/24,Nomios Uk & I Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,"8,000.00",Trade CIS (SME`s),,,,,,,,,,,
,,31P000940,26/03/24,Nomios Uk & I Ltd,31 - IMT,Communication & computing - IT Consultancy,"7,375.00",Trade CIS (SME`s),,,,,,,,,,,
,,31P000941,26/03/24,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,"16,377.96",Trade Other Large,,,,,,,,,,,
,,41P000472,12/01/24,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,"20,976.41",Trade Other (SME`s),,,,,,,,,,,
,,41P000480,05/02/24,Nova Planning Limited,41 - Development Management,"Customer & Client Receipts - Fees &Charges - exempt, Zero or NB Rated","9,262.50",Trade Other (SME`s),,,,,,,,,,,
,,41P000481,12/02/24, Jack Barber- Cornerstone Barristers,41 - Development Management,Payment for Services - Legal consultancy & services,"8,987.87",Trade Other (SME`s),,,,,,,,,,,
,,41P000483,12/02/24,Innovate Planning Limited,41 - Development Management,Direct employees - Agency Staff,"6,525.00",Trade Other (SME`s),,,,,,,,,,,
,,41P000487,27/02/24,Graham Moyse,41 - Development Management,"Customer & Client Receipts - Fees &Charges - exempt, Zero or NB Rated","9,262.50",Sole Trader,,,,,,,,,,,
,,41P000489,13/03/24,Fareham Borough Council,41 - Development Management,Other Grants & Reimb - Developers Contributions & grants,"87,378.85",Local Government,,,,,,,,,,,
,,41P000502,25/03/24,Bryan Lecoche Ltd,41 - Development Management,Payment for Services - Services provided by private contractors,"14,582.75",Trade Other (SME`s),,,,,,,,,,,
,,42P000109,24/01/24,FTB Chambers - Andrew Fraser-Urquhart,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,"40,550.00",Trade Other (SME`s),,,,,,,,,,,
,,42P000111,09/02/24,Land Use Consultants (LUC) LTD,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,"64,000.00",Trade Other (SME`s),,,,,,,,,,,
,,42P000112,28/02/24,Iceni Projects,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,"12,715.00",Trade Other (SME`s),,,,,,,,,,,
,,42P000113,07/03/24,Sarto Thomas Ltd / 3R Finance,42 - Strategic Planning,Direct employees - Agency Staff,"13,684.00",Trade Other (SME`s),,,,,,,,,,,
,,43P000279,05/02/24,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,"15,000.00",Trade Other (SME`s),,,,,,,,,,,
,,44P000940,03/01/24,Hampshire County Council,44 - Parking,Energy costs - Electricity,"7,316.76",Local Government,,,,,,,,,,,
,,44P000943,04/01/24,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,"6,250.00",Trade Other (SME`s),,,,,,,,,,,
,,44P000945,05/01/24,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,"90,972.44",Trade Other Large,,,,,,,,,,,
,,44P000946,05/01/24,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,"95,877.31",Trade Other Large,,,,,,,,,,,
,,44P000949,08/01/24,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,"20,016.47",Trade Other (SME`s),,,,,,,,,,,
,,44P000962,08/02/24,RingGo Limited,44 - Parking,Communication & computing - Annual software maint & licences,"8,568.47",Trade Other (SME`s),,,,,,,,,,,
,,44P000963,08/02/24,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,"82,296.12",Trade Other Large,,,,,,,,,,,
,,44P000967,16/02/24,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ","16,676.70",Trade Other (SME`s),,,,,,,,,,,
,,44P000970,26/02/24,Hope and Clay Construction Ltd,44 - Parking,Capital works - Main works Contract Costs,"85,383.63",Trade CIS (SME`s),,,,,,,,,,,
,,44P000971,26/02/24,Yarrow Estates Limited,44 - Parking,Energy costs - Electricity,"31,456.30",Trade Other (SME`s),,,,,,,,,,,
,,44P000974,04/03/24,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,"86,067.57",Trade Other Large,,,,,,,,,,,
,,44P000976,05/03/24,Yarrow Estates Limited,44 - Parking,Cleaning & domestic - Premises - Service Charges,"27,832.50",Trade Other (SME`s),,,,,,,,,,,
,,44P000980,07/03/24,RingGo Limited,44 - Parking,Communication & computing - Annual software maint & licences,"14,891.72",Trade Other (SME`s),,,,,,,,,,,
,,44P000981,12/03/24,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ","41,809.48",Trade Other (SME`s),,,,,,,,,,,
,,44P000985,28/03/24,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ","75,964.00",Trade CIS (SME`s),,,,,,,,,,,
,,45P000753,29/02/24,Browne Jacobson LLP,45 - ESC Client,Payment for Services - Services provided by private contractors,"10,000.00",Trade Other (SME`s),,,,,,,,,,,
,,45P000814,12/01/24,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"12,484.31",Trade Other (SME`s),,,,,,,,,,,
,,45P000815,12/01/24,Biffa Municipal Limited,45 - ESC Client,Private contractors - 3rd Party Contractors,"7,377.75",Trade Other Large,,,,,,,,,,,
,,45P000818,12/01/24,Biffa Municipal Limited,45 - ESC Client,Private contractors - 3rd Party Contractors,"443,575.62",Trade Other Large,,,,,,,,,,,
,,45P000824,01/02/24,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"188,913.32",Trade Other (SME`s),,,,,,,,,,,
,,45P000827,05/02/24,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"12,516.25",Trade Other (SME`s),,,,,,,,,,,
,,45P000832,13/02/24,Biffa Municipal Limited,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,"5,865.01",Trade Other Large,,,,,,,,,,,
,,45P000837,13/02/24,Biffa Municipal Limited,45 - ESC Client,Private contractors - 3rd Party Contractors,"443,819.52",Trade Other Large,,,,,,,,,,,
,,45P000839,20/02/24,SOLACE In Business Ltd,45 - ESC Client,Direct employees - Agency Staff,"23,010.00",Trade Other (SME`s),,,,,,,,,,,
,,45P000843,26/02/24,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"188,916.56",Trade Other (SME`s),,,,,,,,,,,
,,45P000847,06/03/24,Euclid Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,"5,834.35",Trade Other (SME`s),,,,,,,,,,,
,,45P000848,12/03/24,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,"445,004.06",Trade Other Large,,,,,,,,,,,
,,45P000849,12/03/24,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,"8,736.83",Local Government,,,,,,,,,,,
,,45P000850,12/03/24,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,"6,228.27",Trade Other Large,,,,,,,,,,,
,,45P000855,15/03/24,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"12,468.34",Trade Other (SME`s),,,,,,,,,,,
,,45P000856,15/03/24,APSE,45 - ESC Client,Payment for Services - Services provided by private contractors,"6,500.00",Voluntary & Charitable,,,,,,,,,,,
,,45P000858,28/03/24,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,"188,917.61",Trade Other (SME`s),,,,,,,,,,,
,,46P001199,15/01/24,Hampshire County Council,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,"6,840.00",Local Government,,,,,,,,,,,
,,46P001210,24/01/24,Shawyers,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,"43,200.00",Trade Other (SME`s),,,,,,,,,,,
,,46P001215,31/01/24,Idverde Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,"6,305.00",Trade Other (SME`s),,,,,,,,,,,
,,46P001222,13/02/24,Net World Sports Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,"5,185.00",Trade Other (SME`s),,,,,,,,,,,
,,46P001226,21/02/24,Winchester Cathedral,46 - Natural Environment & Rec,Grounds Maintenance Costs - Rubbish clearance,"15,000.00",Grants,,,,,,,,,,,
,,46P001228,29/02/24,Goddards Landscape Contractors Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,"52,306.27",Trade Other (SME`s),,,,,,,,,,,
,,46P001229,04/03/24,Hampshire Biodiversity Information Centre,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,"14,464.00",Local Government,,,,,,,,,,,
,,46P001231,07/03/24,Hampshire & IOW Wildlife Trust,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,"32,337.00",Voluntary & Charitable,,,,,,,,,,,
,,46P001238,15/03/24,Idverde Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,"8,357.04",Trade Other (SME`s),,,,,,,,,,,
,,46P001239,15/03/24,Idverde Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,"17,131.92",Trade Other (SME`s),,,,,,,,,,,
,,46P001240,15/03/24,Infinity Playgrounds,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,"8,172.71",Trade Other (SME`s),,,,,,,,,,,
,,46P001246,20/03/24,Christopher Hoare Tree Services Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,"19,740.00",Trade Other (SME`s),,,,,,,,,,,
,,47P000848,17/01/24,IQ Engineers Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,"13,427.00",Trade CIS (SME`s),,,,,,,,,,,
,,47P000853,26/01/24,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,"13,903.00",Trade Other (SME`s),,,,,,,,,,,
,,47P000856,06/02/24,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,"7,200.00",Trade Other (SME`s),,,,,,,,,,,
,,47P000860,09/02/24,Southern Water,47 - Special Maintenance,Payment for Services - Services provided by private contractors,"5,269.75",Utilities ,,,,,,,,,,,
,,47P000863,19/02/24,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,"99,815.50",Trade Other (SME`s),,,,,,,,,,,
,,47P000879,25/03/24,Hampshire Biodiversity Information Centre,47 - Special Maintenance,Payment for Services - Services provided by private contractors,"10,244.70",Local Government,,,,,,,,,,,
,,47P000880,26/03/24,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,"5,905.00",Trade Other (SME`s),,,,,,,,,,,
,,48P000209,31/01/24,Ricardo-AEA Ltd,48 - Environmental Health,Payment for Services - Services provided by private contractors,"9,910.00",Trade Other Large,,,,,,,,,,,
,,48P000212,19/02/24,Three Oaks Boarding Kennels,48 - Environmental Health,Payment for Services - Services provided by private contractors,"7,000.00",Trade Other (SME`s),,,,,,,,,,,
,,50P000816,05/01/24,Capsticks Solicitors LLP,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,"6,500.00",Trade Other (SME`s),,,,,,,,,,,
,,50P000829,13/02/24,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,"27,522.57",Trade Other Large,,,,,,,,,,,
,,51P000222,09/02/24,The Trinity Centre,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo","60,000.00",Voluntary & Charitable,,,,,,,,,,,
,,51P000225,21/03/24,A2 Dominion Housing Group Ltd,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo","13,000.00",Voluntary & Charitable,,,,,,,,,,,
,,51P000226,21/03/24,Hampshire County Council,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo","50,000.00",Local Government,,,,,,,,,,,
,,51P000228,28/03/24,A2 Dominion Housing Group Ltd,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo","50,000.00",Voluntary & Charitable,,,,,,,,,,,
,,52P000400,13/02/24,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,"8,571.52",Trade Other (SME`s),,,,,,,,,,,
,,52P000406,12/03/24,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,"7,344.32",Trade Other (SME`s),,,,,,,,,,,
,,52P000408,14/03/24,SCRATCH,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,"12,000.00",Voluntary & Charitable,,,,,,,,,,,
,,53P000609,02/01/24,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"7,014.74",Trade CIS (SME`s),,,,,,,,,,,
,,53P000611,08/01/24,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,763.30",Trade CIS (SME`s),,,,,,,,,,,
,,53P000614,10/01/24,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,633.53",Trade CIS (SME`s),,,,,,,,,,,
,,53P000616,12/01/24,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,492.45",Trade Other (SME`s),,,,,,,,,,,
,,53P000619,25/01/24,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"15,429.53",Trade CIS (SME`s),,,,,,,,,,,
,,53P000621,31/01/24,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"9,914.03",Trade CIS (SME`s),,,,,,,,,,,
,,53P000622,05/02/24,Cardo (South) Limited,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,155.46",Trade CIS Large,,,,,,,,,,,
,,53P000623,07/02/24, Creative Care Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,697.00",Trade Other (SME`s),,,,,,,,,,,
,,53P000628,14/02/24,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,370.75",Trade CIS (SME`s),,,,,,,,,,,
,,53P000631,19/02/24,Prism UK Medical Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,586.85",Trade CIS Large,,,,,,,,,,,
,,53P000632,20/02/24,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,634.55",Trade CIS (SME`s),,,,,,,,,,,
,,53P000635,20/02/24,Cardo (South) Limited,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,566.42",Trade CIS Large,,,,,,,,,,,
,,53P000637,22/02/24,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"11,500.00",Trade CIS (SME`s),,,,,,,,,,,
,,53P000638,26/02/24,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"14,495.00",Trade CIS (SME`s),,,,,,,,,,,
,,53P000641,27/02/24,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"7,277.13",Trade CIS (SME`s),,,,,,,,,,,
,,53P000643,28/02/24,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,296.95",Trade Other (SME`s),,,,,,,,,,,
,,53P000644,29/02/24,Rapid Ramp Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,638.00",Trade Other (SME`s),,,,,,,,,,,
,,53P000647,29/02/24,Martin and Porter Co Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"12,295.99",Trade CIS (SME`s),,,,,,,,,,,
,,53P000649,29/02/24,Cardo (South) Limited,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,048.61",Trade CIS Large,,,,,,,,,,,
,,53P000655,20/03/24,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,"11,258.36",Trade Other (SME`s),,,,,,,,,,,
,,53P000657,20/03/24,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,141.34",Trade CIS (SME`s),,,,,,,,,,,
,,53P000658,20/03/24,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,"95,485.60",Trade Other (SME`s),,,,,,,,,,,
,,53P000659,21/03/24,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,"12,473.47",Trade Other (SME`s),,,,,,,,,,,
,,53P000661,21/03/24,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"5,416.78",Trade CIS (SME`s),,,,,,,,,,,
,,53P000662,22/03/24,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"6,115.44",Trade Other (SME`s),,,,,,,,,,,
,,53P000663,27/03/24,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,"7,799.61",Trade CIS (SME`s),,,,,,,,,,,
,,54P000162,09/01/24,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,"10,000.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000163,19/01/24,Carrington West Ltd,54 - Housing Property Services,Direct employees - Agency Staff,"47,775.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000164,19/01/24,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000165,19/01/24,Carrington West Ltd,54 - Housing Property Services,Direct employees - Agency Staff,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000167,23/01/24,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000169,12/02/24,Carrington West Ltd,54 - Housing Property Services,Direct employees - Agency Staff,"81,945.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000172,05/03/24,VIVID Housing Ltd,54 - Housing Property Services,Capital works - Main works Contract Costs,"24,048.00",Trade Other Large,,,,,,,,,,,
,,54P000173,06/03/24,Hammond Clarke,54 - Housing Property Services,Direct employees - Agency Staff,"55,000.00",Trade Other Large,,,,,,,,,,,
,,54P000174,07/03/24,IHS Global Ltd,54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,"7,130.00",Trade Other Large,,,,,,,,,,,
,,54P000178,25/03/24,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
,,54P000179,25/03/24,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,"20,000.00",Trade Other (SME`s),,,,,,,,,,,
