,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2019-2020,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002990,03/04/2019,PATROL,Parking,Payment for Services - Services provided by private contractors,6000,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002996,08/04/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,80605,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003009,17/04/2019,Cobalt Telephone Technologies Ltd,Parking,Payment for Services - Services provided by private contractors,5081.54,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003014,23/04/2019,Broadland Guarding Services Ltd,Parking,Payment for Services - Services provided by private contractors,9909.58,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003026,01/05/2019,Jade Security Services Ltd,Parking,Payment for Services - Services provided by private contractors,68400,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003029,07/05/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,80605,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003045,16/05/2019,Hampshire County Council,Parking,Energy costs - Electricity,12177.57,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003048,16/05/2019,Hampshire County Council,Engineering &Transport,"Voluntary associations - Voluntary Assns Grants,contrib",48299.33,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003049,17/05/2019,Cale Access UK Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",39079.42,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003050,17/05/2019,Broadland Guarding Services Ltd,Parking,Payment for Services - Services provided by private contractors,9224.62,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003073,06/06/2019,Broadland Guarding Services Ltd,Parking,Payment for Services - Services provided by private contractors,10432.69,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003084,11/06/2019,Stagecoach Services Ltd,Parking,Private contractors - 3rd Party Contractors,82317,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003088,17/06/2019,Orbility Ltd,Parking,"Equipment furniture & material - Equipment, maintenance, service ",5812.5,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP003094,24/06/2019,Colas Ltd,Parking,Payment for Services - Services provided by private contractors,85769,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000695,01/04/2019,Pitney Bowes Ltd - Supply Line,Solutions,Capital works - Plant Equipment and Machinery,9875,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000698,04/04/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6175.27,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000701,23/04/2019,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,6212.07,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000704,26/04/2019,Whistl,Solutions,Communication & computing - Postage External Payments,12000,Trade Other Large,,,,,,,,,,,
