,,Spending on Government Procurement Cards from July 2020  -  Sept 2020                         Quarter 2,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Accounting Services,PAYPAL  UKTRACINGSE  35314369001,Legal consultancy & services,25/06/20,50.00,HRA Tenancy Services
,,Accounting Services,PAYPAL  UKTRACINGSE  35314369001,Legal consultancy & services,07/09/20,35.00,HRA Tenancy Services
,,Advertising,FACEBK UPGZTUSXA2  fb.me/ads,Advertising,01/09/20,24.06,Sport and Health
,,Advertising,FACEBK URGPCSEM42  fb.me/ads,Advertising,16/07/20,94.97,Communications
,,Art & Craft Store,PAYPAL  NOVELTYTOYW  35314369001,Purchase of Materials,02/07/20,177.19,Sport and Health
,,Art Graphics & Photography,STK Shutterstock  8666633954,Purchase of Materials,16/07/20,153.20,Communications
,,Bookstores,WATERSTONES  WINCHESTER,Other Services,07/07/20,40.00,Democratic Services
,,Bookstores,WWW.NATIONALBOOKTOKENS  LONDON  WC2A,General Office expenses,24/06/20,64.95,Democratic Services
,,Building Materials,ELLIOTT BROTHERS L  BISHOP WALTHA,Purchase of Materials,09/07/20,91.39,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,19/08/20,29.97,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,19/08/20,24.27,Special Maintenance
,,Building Materials,WWW.CONSTRUCTIONMATERI  INTERNET,"Equipment, maintenance, service ",08/09/20,112.86,Estates
,,Business Services,SAFE4 DISI  ORDER #375  WINSFORD,Purchase of furniture & equipment,19/06/20,54.70,Environmental Health
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,10/07/20,35.00,Environmental Health
,,Chemicals,FOOD SAFETY DIRECT  01524846445,Stationery,13/07/20,94.90,Environmental Health
,,Chemicals,FOOD SAFETY DIRECT  01524846445,Protective clothing & uniforms,17/07/20,72.92,Environmental Health
,,Chemicals,HTTP://WWW.HYDRO-X.CO.  01909666708,Purchase of furniture & equipment,31/07/20,53.90,Environmental Health
,,Chemicals,HTTP://WWW.HYDRO-X.CO.  01909666708,Purchase of furniture & equipment,31/07/20,111.85,Environmental Health
,,Chemicals,HTTP://WWW.HYDRO-X.CO.  01909666708,Purchase of furniture & equipment,31/07/20,14.34,Environmental Health
,,Computer Data services,SurveyMonkey  Dublin,Computer Equipment & Materials,30/07/20,290.00,IMT Services
,,Computer Hardware & Software,DISABILITY HORIZONS SH  LOUGBOROUGH,Protective clothing & uniforms,17/08/20,32.55,Environmental Health
,,Computer Software,BOUNCEPAD  LONDON,Computer Equipment & Materials,23/06/20,509.10,IMT Services
,,Computer Software,DIGITALOCEAN.COM  6463978051,Advertising,01/07/20,18.00,Tourism
,,Computer Software,DIGITALOCEAN.COM  6463978051,Advertising,01/08/20,17.06,Tourism
,,Computer Software,DIGITALOCEAN.COM  6463978051,Marketing,01/09/20,16.72,Tourism
,,Cycle Shops,HALFORDS 0990  WINCHESTER,Vehicle maintenance,04/08/20,10.42,Parking
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/06/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/06/20,10.79,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/06/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Advertising,07/07/20,20.98,Guildhall
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/07/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Computing service payts to ,13/07/20,5.28,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/07/20,2.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,21/07/20,10.49,Tourism
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/07/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/07/20,10.85,Strategic Planning
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/07/20,10.43,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/07/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/08/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/08/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/08/20,2.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/08/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/08/20,10.79,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/08/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/09/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/09/20,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/09/20,2.99,Democratic Services
,,Digital Goods,MailChimp  30308,Advertising,18/07/20,28.18,Guildhall
,,Digital Goods,MailChimp  30308,Advertising,18/08/20,26.97,Guildhall
,,Digital Goods,MailChimp  30308,Advertising,18/09/20,27.41,Guildhall
,,Direct marketing,Amazon.co.uk 3M10V5DH5  AMAZON.CO.UK,Protective clothing & uniforms,22/07/20,19.99,Special Maintenance
,,Direct marketing,Amazon.co.uk 9H2KZ5GB5  AMAZON.CO.UK,Purchase of Materials,13/07/20,11.94,Guildhall
,,Direct marketing,Amazon.co.uk DW1GG2NF5  AMAZON.CO.UK,Staff Welfare & Other,24/06/20,400.00,Human Resources
,,Direct marketing,Amazon.co.uk E264403U5  AMAZON.CO.UK,Computer Equipment & Materials,17/09/20,10.32,Community And  Grants
,,Direct marketing,Amazon.co.uk UJ1XI52K5  AMAZON.CO.UK,Stationery,11/08/20,22.99,Environmental Health
,,Direct marketing,Amazon.co.uk YC6HX55W5  AMAZON.CO.UK,Purchase of Materials,16/07/20,19.16,Communications
,,Direct marketing,AMZ Amazon.co.uk  AMAZON.CO.UK,Purchase of Materials,26/07/20,-11.94,Guildhall
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/07/20,279.07,Communications
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/08/20,269.38,Communications
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/09/20,274.57,Communications
,,Discount Stores,ARGOS LTD  INTERNET,Purchase of furniture & equipment,27/07/20,24.00,Tourism
,,Durable Goods,BRADY  BANBURY,Purchase of Materials,17/09/20,716.66,Special Maintenance
,,Durable Goods,Fluid Science Ltd  01244837860,Purchase of Materials,08/07/20,248.00,Special Maintenance
,,Education,PROCONFERENCES.COM  01932 752685,Training & Seminars,30/07/20,60.00,Legal
,,Education,PROCONFERENCES.COM  01932 752685,Training & Seminars,25/08/20,60.00,Legal
,,Educational Services,PURPLEGRIFFON.COM  KENDAL,Training & Seminars,14/07/20,29.00,IMT Services
,,Educational Services,WP-UNICORN TRAINING GR  BOURNEMOUTH,Training & Seminars,18/09/20,50.00,Housing Finance and Policy
,,Educational Services,WP-UNICORN TRAINING GR  BOURNEMOUTH,Training & Seminars,18/09/20,50.00,Housing Finance and Policy
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,10/09/20,120.54,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Equipment hire,16/07/20,347.52,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Equipment hire,16/07/20,218.37,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Vehicle maintenance,08/09/20,120.00,Special Maintenance
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,02/07/20,61.40,Special Maintenance
,,Furniture & Equipment sales,IKEA LTD 125 SOUTHAMPT  SOUTHAMPTON,Purchase of furniture & equipment,28/07/20,103.12,Tourism
,,Furniture & Equipment sales,THORNDOWN  PAINTS - W  GLASTONBURY,Purchase of Materials,22/06/20,37.49,Guildhall
,,Glass Paint or Wallpaper Store,WWW.THESAFETYCENTRE.CO  INTERNET,Building Maintenance ,13/08/20,17.45,HRA Property Services
,,Government Services,HAMPSHIRE COUNTY COUNC  HAMPSHIRE,General Office expenses,21/07/20,11.00,Licensing
,,Government Services,HAMPSHIRE COUNTY COUNC  HAMPSHIRE,General Office expenses,21/07/20,11.00,Licensing
,,Government Services,HAMPSHIRE COUNTY COUNC  HAMPSHIRE,General Office expenses,23/07/20,11.00,Licensing
,,Government Services,HAMPSHIRE COUNTY COUNC  HAMPSHIRE,General Office expenses,03/09/20,11.00,Licensing
,,Hardware Stores,CUT PRICE WHOLESALERS  CROYDON,Purchase of Materials,03/07/20,577.80,Sport and Health
,,Hardware Stores,ROBERT DYAS HOLDNG LTD  01372361444,Purchase of Materials,21/07/20,17.21,Guildhall
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of furniture & equipment,19/06/20,8.32,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of furniture & equipment,24/06/20,49.99,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,26/06/20,67.55,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,29/06/20,67.36,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,02/07/20,25.69,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,17/07/20,9.18,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,31/07/20,33.26,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of furniture & equipment,11/08/20,71.96,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of furniture & equipment,13/08/20,129.98,Special Maintenance
,,Home Supply Store,HOMEBASE LTD 107  WINCHESTER,Cleaning - Materials,07/07/20,32.00,Estates
,,Home Supply Store,HOMEBASE LTD 107  WINCHESTER,Purchase of furniture & equipment,28/07/20,30.00,Special Maintenance
,,Home Supply Store,SCREWFIX DIRECT  YEOVIL,Purchase of furniture & equipment,19/06/20,191.65,Special Maintenance
,,Home Supply Store,SCREWFIX DIRECT  YEOVIL,Purchase of furniture & equipment,24/06/20,14.99,Special Maintenance
,,Home Supply Store,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,02/07/20,13.33,Special Maintenance
,,Home Supply Store,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,06/07/20,13.33,Special Maintenance
,,Industrial Supplies,REDTRONIC LTD  ELLAND,Vehicle maintenance,04/09/20,119.28,Special Maintenance
,,Insurance,ZURICH INSURANCE  CHICHESTER,Other Services,24/08/20,117.60,HRA Sheltered Housing
,,Lawn & Garden Supplies,HILLIER NURSERIES LIMI  WINCHESTER,Other Services,08/09/20,100.00,HRA Tenancy Services
,,Lawn & Garden Supplies,LANDOWNER PRODUCTS  MUCH WENLOCK,Transport fuel,27/07/20,396.09,Special Maintenance
,,Lawn & Garden Supplies,WINCHESTER GARDEN MACH  WINCHESTER SO,Transport fuel,09/09/20,29.25,Special Maintenance
,,Legal Services,ERIC ROBINSON SOLI  SOUTHAMPTON,Legal consultancy & services,23/06/20,250.00,Human Resources
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,07/09/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,14/09/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,22/06/20,344.17,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,29/06/20,344.17,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,06/07/20,413.00,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,13/07/20,344.17,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,20/07/20,379.28,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,27/07/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,03/08/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,10/08/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,17/08/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,24/08/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 496948,Bed & Breakfast Payments,31/08/20,393.33,HSG GF  Housing Options
,,Management Consultants,CIM  MAIDENHEAD,Professional Bodies membership subs,16/09/20,240.00,Tourism
,,Management Consultants,CONTENT CALENDR LIMITE  LONDON,Advertising,21/07/20,355.20,Tourism
,,Medical Supplies,IBEX SUPPLIES  WICK LITTLEHA,Purchase of furniture & equipment,29/06/20,1404.70,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZ Amufi Gadgets  amazon.co.uk,Purchase of furniture & equipment,18/08/20,-9.12,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZ F5CS LTD  AMAZON.CO.UK,Purchase of furniture & equipment,03/08/20,-74.92,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,25/06/20,599.16,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/06/20,7.46,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,27/06/20,10.72,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,29/06/20,27.50,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Protective clothing & uniforms,02/07/20,13.32,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,02/07/20,29.97,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,07/07/20,16.28,Communications
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,07/07/20,11.66,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,08/07/20,24.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,16/07/20,12.86,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,23/07/20,23.76,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,23/07/20,74.92,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,28/07/20,11.23,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,29/07/20,54.12,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,30/07/20,9.12,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,03/08/20,79.07,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,07/08/20,217.60,Estates
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,19/08/20,11.20,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,12.49,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,16.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,33.31,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,6.67,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,14.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,14.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/08/20,14.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,10/09/20,20.82,Development Management
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,12/09/20,58.53,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,General Office expenses,17/09/20,16.38,Environmental Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,17/09/20,21.66,New Homes HRA
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,23/06/20,91.41,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,25/06/20,4.99,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,29/06/20,74.99,HSG GF  Housing Options
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,08/07/20,13.32,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,09/07/20,4.29,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,09/07/20,13.06,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,16/07/20,-4.29,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,16/07/20,11.99,HRA  Housing Options
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,19/07/20,53.52,Legal
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,27/07/20,18.37,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,30/07/20,-18.37,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,01/08/20,18.44,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,11/08/20,38.93,Tourism
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Mobile phones,20/08/20,13.29,Engineering & Transport
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,24/08/20,25.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,25/08/20,25.99,Guildhall
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,27/08/20,15.99,Legal
,,Miscellaneous & Specialty Retail Stores,WWW.GLOVES.CO.UK  INTERNET,Purchase of furniture & equipment,19/06/20,49.95,Environmental Health
,,Miscellaneous General Merchandise,WWW.PHYSIOROOM.COM  WWW.PHYSIOROO,Purchase of Materials,21/07/20,19.97,Sport and Health
,,Miscellaneous Publishing & Printing,BUFFER PUBLISH PRO MO  4152955970,Advertising,29/06/20,8.40,Guildhall
,,Miscellaneous Publishing & Printing,BUFFER PUBLISH PRO MO  4152955970,Advertising,29/07/20,7.97,Guildhall
,,Miscellaneous Publishing & Printing,BUFFER PUBLISH PRO MO  4152955970,General Subscriptions,29/08/20,7.81,Guildhall
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Vehicle maintenance,24/07/20,119.75,Special Maintenance
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Purchase of Materials,01/09/20,3.16,Special Maintenance
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,09/07/20,44.38,Special Maintenance
,,Office Furniture,WWW.OFFICEFURNITUREONL  08444999222,Purchase of furniture & equipment,25/06/20,225.00,Special Maintenance
,,Office Furniture,WWW.OFFICEFURNITUREONL  08444999222,Purchase of furniture & equipment,20/07/20,644.00,Special Maintenance
,,"Office, School & Stationery Stores",PAPERSTONE LIMITED  TUNBRIDGE WEL,Purchase of furniture & equipment,11/09/20,146.66,Tourism
,,"Office, School & Stationery Stores",WWW.UKPOS.COM  INTERNET,Protective clothing & uniforms,08/07/20,44.35,Tourism
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,15/07/20,59.90,Democratic Services
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,14/09/20,59.90,Democratic Services
,,Paint & varnish supplier,DULUX DECORATOR CENTRE  WINCHESTER,Purchase of Materials,19/06/20,143.86,Special Maintenance
,,Pet Stores,PETS AT HOME LTD  WINCHESTER,Covid19 Volunteer Shopping Holding Account,08/07/20,8.49,Balance Sheets
,,Pharmacies,BOOTS/0916  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/07/20,3.99,Balance Sheets
,,Pharmacies,SUPERDRUG STORES PLC  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/07/20,1.99,Balance Sheets
,,Pharmacies,SUPERDRUG STORES PLC  WINCHESTER,Covid19 Volunteer Shopping Holding Account,16/07/20,4.69,Balance Sheets
,,Professional Services,FOUNDATIONS - ASTRALPS  GLOSSOP,Training & Seminars,21/07/20,88.06,HSG GF  Housing Options
,,Professional Services,PAYPAL  EVENTSINDUS  35314369001,General Subscriptions,26/06/20,25.00,Environmental Health
,,Professional Services,WWW.DCBLTD.COM  RUNCORN,Legal consultancy & services,06/07/20,66.00,HRA Tenancy Services
,,Schools,LLG ENTERPRISES LTD  HORSHAM,Training & Seminars,02/09/20,238.80,Legal
,,Security Services & Detection,SECURITYSAFETYPRODUCTS  BURY,Purchase of Materials,11/08/20,41.34,Special Maintenance
,,Service Station,SHELL WINNALL 162  WINCHESTER,Transport fuel,09/07/20,45.45,Parking
,,Service Station,SHELL WINNALL 162  WINCHESTER,Transport fuel,14/07/20,33.61,Parking
,,Shoe Repair Shops,TIMPSON LTD  WINCHESTER,General Office expenses,21/07/20,10.50,Special Maintenance
,,Shoe Repair Shops,TIMPSON LTD  WINCHESTER,General Office expenses,24/07/20,21.00,Special Maintenance
,,Supermarkets,ICELAND  WINCHESTER,Covid19 Volunteer Shopping Holding Account,23/06/20,10.00,Balance Sheets
,,Supermarkets,ICELAND  WINCHESTER,Covid19 Volunteer Shopping Holding Account,29/06/20,42.50,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Covid19 Volunteer Shopping Holding Account,19/06/20,37.20,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC SACA  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/07/20,17.43,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC SACA  WINCHESTER,Covid19 Volunteer Shopping Holding Account,08/07/20,2.80,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC SACA  WINCHESTER,Covid19 Volunteer Shopping Holding Account,16/07/20,22.85,Balance Sheets
,,Supermarkets,ONE STOP 0484  WINNALL,Covid19 Volunteer Shopping Holding Account,19/06/20,25.00,Balance Sheets
,,Supermarkets,PPOINT_ THE BRIDGE SHO  WINCHESTER,Hospitality,08/09/20,4.40,Democratic Services
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,25/06/20,13.20,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/07/20,14.35,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,09/07/20,20.90,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,16/07/20,26.80,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,23/07/20,22.25,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,19/06/20,23.28,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,29/06/20,4.00,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/07/20,7.35,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,10/07/20,15.50,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,16/07/20,5.20,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,27/07/20,3.00,Balance Sheets
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,30/07/20,17.20,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,26/06/20,20.81,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,26/06/20,54.00,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,28/06/20,3.60,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,03/07/20,15.61,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,17/07/20,18.54,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,21/07/20,19.96,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,24/07/20,13.70,Balance Sheets
