,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2022-2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P001585,13/12/2022,Browne Jacobson LLP,81 -  Estates,Payment for Services - Legal consultancy & services,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001713,13/12/2022,Mr Matt Hutchings KC,81 -  Estates,Payment for Services - Legal consultancy & services,50000.00,Sole Trader,,,,,,,,,,,
,,81P001810,13/10/2022,Slatter Cricket & Play Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6240.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000051,03/10/2022,Hampshire County Council,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,14060.00,Local Government,,,,,,,,,,,
,,46P000723,15/11/2022,Maverick Industries,46 - Natural Environment & Rec,Capital works - Plant Equipment and Machinery,58233.50,Trade Other (SME`s),,,,,,,,,,,
,,27P000120,04/10/2022,Venture Security Management Ltd,27 - Democratic Services,Payment for Services - Services provided by private contractors,8283.75,Trade Other (SME`s),,,,,,,,,,,
,,81P002161,03/10/2022,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,53522.99,Trade Other Large,,,,,,,,,,,
,,12P000025,06/10/2022,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Premises Insurance - Premises Insurance Premia,23541.24,Trade Other (SME`s),,,,,,,,,,,
,,24P000124,28/11/2022,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,100750.00,Local Government,,,,,,,,,,,
,,23P000278,06/10/2022,University Hospital Southampton - NHS FT,23 - Human Resources,Indirect employees - Staff Welfare & Other,5500.00,NHS,,,,,,,,,,,
,,31P000588,03/10/2022,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,14198.70,Trade Other (SME`s),,,,,,,,,,,
,,31P000591,03/10/2022,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,8615.27,Trade Other (SME`s),,,,,,,,,,,
,,31P000592,04/10/2022,Ideagen Plc Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7908.80,Trade Other (SME`s),,,,,,,,,,,
,,40P000009,12/12/2022,The Oyster Partnership Ltd,40 - Health Protection,Direct employees - Agency Staff,60000.00,Trade Other (SME`s),,,,,,,,,,,
,,56P000017,06/10/2022,The Oyster Partnership Ltd,56 - Income,Direct employees - Agency Staff,11100.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000096,09/11/2022,Building Recruitment Company Ltd,51 - Housing Options,Direct employees - Agency Staff,17519.90,Trade CIS (SME`s),,,,,,,,,,,
,,72P000068,04/10/2022,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,20328.00,Trade Other Large,,,,,,,,,,,
,,72P000069,04/10/2022,Active Me 360 CIC,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,5050.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000622,04/10/2022,Hampshire County Council,44 - Parking,Energy costs - Electricity,8359.68,Local Government,,,,,,,,,,,
,,81P002167,04/10/2022,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,12400.00,Trade Other Large,,,,,,,,,,,
,,53P000345,05/10/2022,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6301.86,Trade CIS (SME`s),,,,,,,,,,,
,,59P000432,06/10/2022,Ridge and Partners LLP,59 - New Homes,Capital works - External Consultants Fees,9409.06,Trade Other (SME`s),,,,,,,,,,,
,,01P000115,15/12/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,48875.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000103,06/10/2022,Vivid Resourcing,01 - Exec Leaders Board,Direct employees - Agency Staff,44200.00,Utilities ,,,,,,,,,,,
,,11P000570,04/11/2022,Ocean Edge PR Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",5050.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000581,19/12/2022,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,8800.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002265,08/11/2022,The Oyster Partnership Ltd,81 -  Estates,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002374,19/12/2022,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7988.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P002253,01/11/2022,Carter Jonas LLP,81 -  Estates,Cleaning & domestic - Premises - Service Charges,7200.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002183,10/10/2022,Redwood Consulting,81 -  Estates,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002234,26/10/2022,Evoke Transport Planning Consultants Ltd,81 -  Estates,Payment for Services - Other Prof services & consultancy,5210.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002247,01/11/2022,Logistical Building Services (Electrical) Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5946.08,Trade Other (SME`s),,,,,,,,,,,
,,81P002182,10/10/2022,Fernden Construction (Winchester) Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5265.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P002302,17/11/2022,Temporary Site Management Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,49509.45,Trade CIS (SME`s),,,,,,,,,,,
,,81P002381,20/12/2022,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,73696.52,Trade Other Large,,,,,,,,,,,
,,81P002341,05/12/2022,A & P Spriggs,81 -  Estates,Rents - Rent,52000.00,Private Individual,,,,,,,,,,,
,,65P000142,28/11/2022,JLL ( Jones Lang LaSalle Limited ),65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,70000.00,Trade CIS (SME`s),,,,,,,,,,,
,,65P000140,31/10/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,7384.80,Trade Other (SME`s),,,,,,,,,,,
,,65P000145,08/12/2022,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,13473.80,Trade Other (SME`s),,,,,,,,,,,
,,65P000134,11/10/2022,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,19500.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000135,20/10/2022,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000147,21/12/2022,Redwood Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,55000.00,Trade Other (SME`s),,,,,,,,,,,
,,12P000032,06/12/2022,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Premises Insurance - Premises Insurance Premia,54880.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000219,31/10/2022,SOLACE In Business Ltd,25 - Legal,Direct employees - Agency Staff,50000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000223,17/11/2022,James Andrews Recruitment Solutions,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000220,01/11/2022,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000215,07/10/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000226,22/12/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000218,31/10/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000224,28/11/2022,LAW Absolute Limited,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000122,12/10/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,6720.00,Local Government,,,,,,,,,,,
,,28P000126,18/11/2022,Hampshire County Council,29 - Cemeteries,Payment for Services - Services provided by HCC,7812.00,Local Government,,,,,,,,,,,
,,28P000132,20/12/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5166.00,Local Government,,,,,,,,,,,
,,28P000133,20/12/2022,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,6048.00,Local Government,,,,,,,,,,,
,,16P000555,10/10/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,12969.60,Trade Other Large,,,,,,,,,,,
,,16P000573,08/11/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,5006.52,Trade Other Large,,,,,,,,,,,
,,16P000586,12/12/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,14917.23,Trade Other Large,,,,,,,,,,,
,,27P000124,14/10/2022,The Little Kitchen Company (Winchester) Ltd,27 - Democratic Services,Payment for Services - Other Prof services & consultancy,9600.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000619,15/11/2022,O2 UK Ltd,31 - IMT,Communication & computing - Mobile phones,88170.60,Trade Other (SME`s),,,,,,,,,,,
,,26P000134,05/12/2022,Civica Election Services,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",19000.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000191,21/11/2022,Goodman Masson Limited,14 - Projects,Direct employees - Agency Staff,71400.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000192,19/12/2022,PP Comms Ltd t/a Meeting Place Communications,14 - Projects,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000189,01/11/2022,Haworth Tompkins,14 - Projects,Payment for Services - Services provided by private contractors,53011.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000193,22/12/2022,Lambert Smith Hampton Group T/A IKON CONSULTANCY,14 - Projects,Payment for Services - Other Prof services & consultancy,11000.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000190,21/11/2022,Goodman Masson Limited,14 - Projects,Direct employees - Agency Staff,23800.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000116,10/10/2022,Morgan Hunt UK Ltd,21 - Revenues,Direct employees - Agency Staff,20410.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000613,03/11/2022,ESRI (UK) Ltd,31 - IMT,Communication & computing - IT Software Purchases,5250.00,Trade Other Large,,,,,,,,,,,
,,31P000601,17/10/2022,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,88916.36,Trade Other (SME`s),,,,,,,,,,,
,,31P000602,17/10/2022,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,50764.23,Trade Other (SME`s),,,,,,,,,,,
,,31P000634,07/12/2022,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,26405.06,Trade Other (SME`s),,,,,,,,,,,
,,31P000612,02/11/2022,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,7855.38,Trade Other Large,,,,,,,,,,,
,,31P000598,11/10/2022,Waterford Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,11025.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000636,08/12/2022,Kohler Uninterruptible Power  Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5487.91,Trade CIS (SME`s),,,,,,,,,,,
,,31P000626,28/11/2022,RA Information Systems,31 - IMT,Communication & computing - Annual software maint & licences,6827.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000620,17/11/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,15860.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000641,15/12/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,19825.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000648,21/12/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,26090.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000600,17/10/2022,TCW - The Compliance workbook,31 - IMT,Communication & computing - Annual software maint & licences,6954.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000645,16/12/2022,SCC Global,31 - IMT,Communication & computing - Annual software maint & licences,15804.35,Trade Other (SME`s),,,,,,,,,,,
,,31P000609,24/10/2022,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,31302.00,Local Government,,,,,,,,,,,
,,45P000534,13/10/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,399768.07,Trade Other Large,,,,,,,,,,,
,,45P000535,13/10/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5128.43,Trade Other Large,,,,,,,,,,,
,,45P000550,10/11/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,6738.34,Trade Other Large,,,,,,,,,,,
,,45P000553,10/11/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,400222.17,Trade Other Large,,,,,,,,,,,
,,45P000568,12/12/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,400594.72,Trade Other Large,,,,,,,,,,,
,,45P000570,12/12/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5723.30,Trade Other Large,,,,,,,,,,,
,,45P000569,12/12/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,26774.65,Trade Other Large,,,,,,,,,,,
,,45P000555,16/11/2022,Abavus Ltd,45 - ESC Client,Communication & computing - IT Software Purchases,17255.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000538,14/10/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10280.79,Trade Other (SME`s),,,,,,,,,,,
,,45P000547,03/11/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10266.36,Trade Other (SME`s),,,,,,,,,,,
,,45P000566,07/12/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10280.79,Trade Other (SME`s),,,,,,,,,,,
,,45P000559,28/11/2022,Browne Jacobson LLP,45 - ESC Client,Payment for Services - Services provided by private contractors,13000.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000563,05/12/2022,Earth Anchors Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,7933.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000560,28/11/2022,Townscape Products Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,19389.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000203,21/11/2022,LockIt Safe Ltd,61 - Engineering & Transport,Payment for Services - Services provided by private contractors,54790.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000531,11/10/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,161214.16,Trade Other (SME`s),,,,,,,,,,,
,,45P000548,08/11/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,7040.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000551,10/11/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176374.53,Trade Other (SME`s),,,,,,,,,,,
,,45P000565,07/12/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176973.70,Trade Other (SME`s),,,,,,,,,,,
,,45P000575,21/12/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,171951.41,Trade Other (SME`s),,,,,,,,,,,
,,45P000544,24/10/2022,Winchester BID,45 - ESC Client,Payment for Services - Services provided by private contractors,14906.00,Voluntary & Charitable,,,,,,,,,,,
,,51P000102,24/10/2022,Bennett`s Removals and Clearances,51 - Housing Options,Payment for Services - Legal consultancy & services,7421.98,Trade Other (SME`s),,,,,,,,,,,
,,49P000043,18/10/2022,1-1 Recruitment Ltd,49 - Licensing,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000104,21/11/2022,Ove Arup & Partners Ltd,54 - Housing Property Services,Repairs & Maint of Buildings - Building Maintenance ,6500.00,Trade Other Large,,,,,,,,,,,
,,54P000106,24/11/2022,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
,,54P000103,15/11/2022,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000088,09/12/2022,IDVerde,58 - Neighbourhood Services,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,6491.34,Trade Other (SME`s),,,,,,,,,,,
,,58P000076,01/11/2022,IC2 Design Install Protect,58 - Neighbourhood Services,Repairs & Maint of Buildings - Building Maintenance ,7920.00,Trade CIS (SME`s),,,,,,,,,,,
,,50P000640,25/11/2022,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Communication & computing - IT Consultancy,6720.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000638,03/11/2022,Housing Quality Network Ltd,50 - Housing Finance & Policy,Indirect employees - Interview & Recruitment,5750.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000323,09/12/2022,James Andrews Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,15900.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000664,21/12/2022,Ocean Edge PR Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,5636.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000319,01/12/2022,G2 Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,13875.00,Trade Other (SME`s),,,,,,,,,,,
,,56P000024,22/11/2022,G2 Recruitment Solutions,56 - Income,Direct employees - Agency Staff,9990.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000629,19/10/2022,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,55P000324,12/12/2022,G2 Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,10875.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000632,31/10/2022,Hawk Incentives Limited,50 - Housing Finance & Policy,Payment for Services - Other Services,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000295,20/10/2022,Maria Soriano Singing 4 Health,52 - Housing Support,Payment for Services - Other Services,6600.00,Sole Trader,,,,,,,,,,,
,,52P000296,20/10/2022,Elka textiles,52 - Housing Support,Payment for Services - Other Services,5280.00,Sole Trader,,,,,,,,,,,
,,50P000660,16/12/2022,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,26444.23,Trade Other Large,,,,,,,,,,,
,,57P000903,28/10/2022,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,5169.06,Trade Other (SME`s),,,,,,,,,,,
,,51P000097,10/10/2022,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,7433.10,Trade Other (SME`s),,,,,,,,,,,
,,51P000106,08/11/2022,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,7254.45,Trade Other (SME`s),,,,,,,,,,,
,,51P000109,06/12/2022,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,6851.43,Trade Other (SME`s),,,,,,,,,,,
,,81P002316,24/11/2022,Carter Jonas LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000103,25/10/2022,Building Recruitment Company Ltd,51 - Housing Options,Direct employees - Agency Staff,7519.90,Trade CIS (SME`s),,,,,,,,,,,
,,51P000098,13/10/2022,Arc4 Limited,51 - Housing Options,Payment for Services - Services provided by private contractors,32600.00,Private Individual,,,,,,,,,,,
,,51P000114,20/12/2022,Laura Paterson Ltd Housing Consultancy,51 - Housing Options,Payment for Services - Services provided by private contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002185,10/10/2022,Fernden Construction (Winchester) Ltd,81 -  Estates,Repairs & Maint of Buildings - Vandalism,5350.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P002248,01/11/2022,Dennison Doors Ltd,81 - Facilities,Repairs & Maint of Buildings - Vandalism,21761.56,Trade CIS (SME`s),,,,,,,,,,,
,,81P002386,21/12/2022,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9741.57,Trade CIS Large,,,,,,,,,,,
,,81P002338,01/12/2022,Hollis Global Limited,81 -  Estates,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000837,12/10/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,9395.00,Trade Other (SME`s),,,,,,,,,,,
,,72P000072,07/11/2022,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,50589.00,Trade Other Large,,,,,,,,,,,
,,72P000073,08/11/2022,Sports and Leisure Management LTD,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,67338.00,Trade Other Large,,,,,,,,,,,
,,44P000628,10/10/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,14439.72,Trade Other (SME`s),,,,,,,,,,,
,,44P000660,18/11/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,17755.75,Trade Other (SME`s),,,,,,,,,,,
,,44P000674,06/12/2022,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,14439.72,Trade Other (SME`s),,,,,,,,,,,
,,73P000029,25/11/2022,WSP UK Ltd,73 - Sustainability,Payment for Services - Other Prof services & consultancy,7379.00,Trade Other Large,,,,,,,,,,,
,,81P002328,28/11/2022,Store Property Holdings Ltd,81 -  Estates,Rents - Rent,15364.95,Trade Other (SME`s),,,,,,,,,,,
,,41P000371,29/11/2022,Molly Hawkins,41 - Historic Environment,Payment for Services - Services provided by private contractors,8000.00,Sole Trader,,,,,,,,,,,
,,81P001916,14/12/2022,Mr Matt Hutchings KC,81 -  Estates,Payment for Services - Legal consultancy & services,8050.00,Sole Trader,,,,,,,,,,,
,,46P000873,15/11/2022,Nightingale Nursery Ltd,46 - Natural Environment & Rec,Equipment furniture & material - Purchase of Materials,9192.10,Trade Other (SME`s),,,,,,,,,,,
,,46P000838,14/10/2022,Ableman Plant Hire Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,5100.00,Trade CIS (SME`s),,,,,,,,,,,
,,46P000897,13/12/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,6533.75,Trade Other (SME`s),,,,,,,,,,,
,,46P000902,14/12/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,8711.68,Trade Other (SME`s),,,,,,,,,,,
,,46P000886,30/11/2022,Groundlord Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,5764.33,Trade Other (SME`s),,,,,,,,,,,
,,46P000840,19/10/2022,Rocon Contractors Ltd,46 - Natural Environment & Rec,Fixtures & fittings - Fixed Plant Improvements,14594.00,Trade CIS (SME`s),,,,,,,,,,,
,,46P000862,01/11/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,15789.95,Trade Other (SME`s),,,,,,,,,,,
,,76P000579,11/10/2022,ZC Social Media Ltd,76 - Tourism,Miscellaneous - Marketing,6600.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000370,28/11/2022,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,19800.00,Trade Other Large,,,,,,,,,,,
,,41P000372,02/12/2022,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,19533.41,Trade Other (SME`s),,,,,,,,,,,
,,41P000373,02/12/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19615.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000374,02/12/2022,Von Bradsky Enterprises Ltd,41 - Development Management,Payment for Services - Other Prof services & consultancy,6500.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000376,09/12/2022,Fareham Borough Council,41 - Development Management,Other Grants & Reimb - Developers Contributions & grants,12543.00,Local Government,,,,,,,,,,,
,,41P000361,17/10/2022,Winchester Heritage and Planning Ltd,41 - Historic Environment,Payment for Services - Other Prof services & consultancy,13650.00,Sole Trader,,,,,,,,,,,
,,46P000906,21/12/2022,FTB Chambers - Andrew Fraser-Urquhart,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,16000.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000864,01/11/2022,Sherlock Arboricultural Consultancy,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,8385.00,Sole Trader,,,,,,,,,,,
,,41P000375,08/12/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,9324.00,Trade CIS (SME`s),,,,,,,,,,,
,,42P000075,20/12/2022,Lambert Smith Hampton,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,34000.00,Trade Other Large,,,,,,,,,,,
,,42P000004,14/12/2022,Land Use Consultants (LUC) LTD,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,103599.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000880,25/11/2022,Hampshire Biodiversity Information Centre,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,14043.00,Local Government,,,,,,,,,,,
,,43P000259,28/11/2022,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000258,22/11/2022,Stephen Penfold Structural Engineer Limited,43 - Building Control,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000654,11/11/2022,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",32459.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000630,10/10/2022,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,13860.17,Trade Other (SME`s),,,,,,,,,,,
,,44P000646,07/11/2022,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,16928.27,Trade Other (SME`s),,,,,,,,,,,
,,44P000680,09/12/2022,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,18484.52,Trade Other (SME`s),,,,,,,,,,,
,,44P000638,31/10/2022,Venture Security Management Ltd,44 - Parking,Payment for Services - Services provided by private contractors,8572.50,Trade Other (SME`s),,,,,,,,,,,
,,44P000666,25/11/2022,RMS Waste Disposal Ltd,44 - Parking,Cleaning & domestic - Cleaning - Contractor,6682.10,Trade Other (SME`s),,,,,,,,,,,
,,44P000636,26/10/2022,Mobile VMS,44 - Parking,Payment for Services - Services provided by private contractors,6420.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000688,21/12/2022,Brooks Electrical Services Ltd,44 - Parking,Repairs & Maint of Buildings - Building Maintenance ,5368.88,Trade CIS (SME`s),,,,,,,,,,,
,,44P000684,14/12/2022,DES Electrical Contractors UK Ltd,44 - Parking,Repairs & Maint of Buildings - Building Maintenance ,13647.77,Trade Other (SME`s),,,,,,,,,,,
,,44P000635,20/10/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,76849.30,Trade Other Large,,,,,,,,,,,
,,44P000644,07/11/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,77404.65,Trade Other Large,,,,,,,,,,,
