,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2020-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000012,16/04/2020,Local Government Association,01 - Exec Leaders Board,Grants & subscriptions - General Subscriptions,10939.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000016,21/04/2020,Veale Wasbrough Vizards,01 - Exec Leaders Board,Payment for Services - Legal consultancy & services,6974.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000093,16/04/2020,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,32400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000071,22/06/2020,Bentley Projects Limited,14 - Projects,Capital works - Main works Contract Costs,130000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000050,07/04/2020,Hampshire County Council,14 - Projects,Payment for Services - Services provided by private contractors,7525.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000048,03/04/2020,Hampshire County Council,14 - Projects,Capital works - Main works Contract Costs,14184.24,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000068,26/05/2020,Hampshire County Council,14 - Projects,Payment for Services - Services provided by private contractors,16307.53,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000066,13/05/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,20050.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000069,29/05/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,35712.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000052,08/04/2020,LA architects Ltd,14 - Projects,Capital works - Main works Contract Costs,12000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000063,18/05/2020,Lifschutz Davidson Sandilands,14 - Projects,Payment for Services - Other Prof services & consultancy,10369.90,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000055,10/04/2020,London Belgravia Brokers,14 - Projects,Capital works - Main works Contract Costs,15813.82,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000038,05/06/2020,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,72514.26,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000057,27/04/2020,Marbas Group Ltd,14 - Projects,Payment for Services - Services provided by private contractors,5170.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000058,27/04/2020,Sports and Leisure Management LTD,14 - Projects,Payment for Services - Services provided by private contractors,5934.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000051,07/04/2020,Waterman Aspens,14 - Projects,Direct employees - Agency Staff,6772.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000061,27/04/2020,Waterman Aspens,14 - Projects,Direct employees - Agency Staff,36000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000118,12/05/2020,DX Network Services Ltd,16 - Business Support,Communication & computing - Postage External Payments,5869.54,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000099,15/04/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5986.59,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000129,28/05/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6145.96,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000138,29/06/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6046.69,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000123,20/05/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000027,30/04/2020,Winchester BID,21 - Revenues,Creditors - Winchester Town BID Revenue Account,526000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000024,21/04/2020,Winchester City Council NNDR/BID,21 - Revenues,Creditors - Winchester Town BID Revenue Account,566000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000021,02/04/2020,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,22330.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000022,02/04/2020,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,12228.43,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000026,23/04/2020,Northgate Public Services Ltd,22 - Benefits,Communication & computing - IT Software Purchases,6015.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000031,29/06/2020,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,18885.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000080,17/06/2020,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,16581.56,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000066,16/04/2020,University Hospital Southampton - NHS FT,23 - Human Resources,Indirect employees - Staff Welfare & Other,6480.00,NHS,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000072,19/05/2020,University Hospital Southampton - NHS FT,23 - Human Resources,Indirect employees - Staff Welfare & Other,6000.00,NHS,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000061,06/04/2020,Childcare Vouchers Ltd,23 PR Payroll,Indirect employees - Staff Welfare & Other,36064.80,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000062,06/04/2020,Hampshire Pension Fund,23 PR Payroll,Creditors - HCC - Pensions Increases,187008.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000070,22/04/2020,Hampshire Pension Fund,23 PR Payroll,Creditors - HCC - Pensions Increases,91216.90,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000033,23/04/2020,Aon UK Ltd,24 - Finance,Premises Insurance - Premises Insurance Premia,337675.59,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000034,25/04/2020,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,15519.13,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000031,20/04/2020,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,10845.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000030,03/04/2020,James Andrews Recruitment Solutions,24 - Finance,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000032,20/04/2020,Randstad Solutions Ltd,24 - Finance,Direct employees - Agency Staff,13453.57,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000036,21/04/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000037,17/04/2020,Thomson Reuters (Professional) UK Ltd,25 - Legal,Grants & subscriptions - General Subscriptions,11502.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000041,13/05/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000048,30/06/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,28P000021,06/04/2020,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,103000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000069,18/05/2020,Capita Business Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,14740.62,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000076,11/06/2020,Capita Business Services Ltd,31 - IMT,Communication & computing - IT Software Purchases,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000065,30/04/2020,Cetus Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,21575.33,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000060,30/04/2020,Dell Corporation Ltd,31 - IMT,Communication & computing - Computer Equipment & Materials,6820.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000070,19/05/2020,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,12398.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000045,07/04/2020,Imperial Civil Enforcement Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,29786.98,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000053,23/04/2020,Nouveau Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5442.51,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000067,13/05/2020,Nuvola Distribution Ltd,31 - IMT,Communication & computing - Telephone maint & servicing,11495.97,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000061,29/04/2020,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,6957.39,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000046,14/04/2020,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,13952.50,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000068,12/05/2020,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,58695.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000075,05/06/2020,Victoria Forms,31 - IMT,Communication & computing - Annual software maint & licences,5285.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000042,09/04/2020,Web Labs Limited,31 - IMT,Communication & computing - Annual software maint & licences,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000081,19/06/2020,Wrike Inc,31 - IMT,Communication & computing - Annual software maint & licences,5755.99,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000034,07/04/2020,Boyle and Summers Ltd,41 - Development Management,Payment for Services - Other Services,10992.72,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000090,29/06/2020,Boyle and Summers Ltd,41 - Development Management,Payment for Services - Other Services,20925.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000044,27/04/2020,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Legal consultancy & services,6175.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000039,20/04/2020,G2 Recruitment Solutions,41 - Development Management,Indirect employees - Training & Seminars,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000062,21/05/2020,G2 Recruitment Solutions,41 - Development Management,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000074,11/06/2020,G2 Recruitment Solutions,41 - Development Management,Direct employees - Agency Staff,18372.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000078,18/06/2020,Hampshire County Council,41 - Development Management,Capital works - Main works Contract Costs,200000.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000038,16/04/2020,Hays Specialist Recruitment Ltd,41 - Development Management,Indirect employees - Training & Seminars,40000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000073,09/06/2020,Knights Brown Construction Limited,41 - Development Management,Capital works - Main works Contract Costs,800000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000037,16/04/2020,Restore Document Management,41 - Development Management,Indirect employees - Training & Seminars,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000067,08/06/2020,Restore Document Management,41 - Development Management,Payment for Services - Services provided by private contractors,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,42P000002,22/04/2020,Land Use Consultants (LUC) LTD,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,42P000004,08/06/2020,Land Use Consultants (LUC) LTD,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,93427.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,43P000010,12/05/2020,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000008,04/05/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,11625.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000022,29/05/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000029,09/06/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000024,04/06/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000041,23/06/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000085,03/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5333.82,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000086,03/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,6968.04,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000093,15/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286456.81,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000094,15/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286244.81,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000095,15/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286032.82,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000098,17/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,7696.40,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000099,17/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,8000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000100,17/04/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,8000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000090,07/04/2020,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,149366.78,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000102,27/04/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154727.26,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000110,28/05/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154731.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000125,30/06/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154731.30,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000099,05/06/2020,Fernden Construction (Winchester) Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,6179.39,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000076,01/04/2020,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,8908.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000086,01/05/2020,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,9046.79,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000087,01/05/2020,Surfacing Solutions (UK) LTD,46 - Natural Environment & Rec,Fixtures & fittings - Fixed Plant Improvements,8700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000084,24/04/2020,AGM Pumpseal,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6552.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000089,06/05/2020,Environment Agency,47 - Special Maintenance,Water & Sewerage  - Sewerage,19142.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000073,08/04/2020,IDVerde,47 - Special Maintenance,Payment for Services - Services provided by private contractors,5150.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000091,11/05/2020,Lanes Group Plc,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,6950.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000101,03/06/2020,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,9105.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000103,03/06/2020,Citizens Advice Winchester District,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000116,11/06/2020,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,67800.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000077,20/04/2020,Hope and Clay Construction Ltd,50 - Housing Finance & Policy,Capital works - Main works Contract Costs,49631.54,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000122,29/06/2020,Randstad Solutions Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,29675.84,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000081,28/04/2020,SoloProtect Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,14000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000106,08/06/2020,The Oyster Partnership Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000072,07/04/2020,Unity (Southern) Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,8341.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000079,23/04/2020,Unity (Southern) Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,8341.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000098,19/05/2020,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,25531.92,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000066,28/04/2020,Biffa Waste Services Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,9400.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000082,13/05/2020,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,57P000071,01/05/2020,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8438.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000034,09/04/2020,F. E. Chase & Son Ltd,59 - New Homes,Capital works - Main works Contract Costs,14000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000050,04/06/2020,Hyde Housing Association,59 - New Homes,Capital Grants - Capital Grants,75000.00,Grants,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000042,27/04/2020,PDP Architecture LLP,59 - New Homes,Payment for Services - Other Prof services & consultancy,6072.58,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000057,10/06/2020,Soils Limited,59 - New Homes,Capital works - External Consultants Fees,6269.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,59P000038,20/04/2020,Welling Partnership,59 - New Homes,Capital works - External Consultants Fees,21240.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000013,18/05/2020,Buchanan Computing Ltd,61 - Engineering & Transport,Capital works - Intangible assets,18176.69,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,61P000021,25/06/2020,LockIt Safe Ltd,61 - Engineering & Transport,Private contractors - 3rd Party Contractors,5305.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,71P000017,29/06/2020,BE Furniture Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,10752.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,71P000015,29/05/2020,Communities First Wessex,71 - Community Grants,"Voluntary associations - Voluntary Assns Grants,contrib",40000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,72P000010,25/06/2020,The Sports Consultancy Ltd,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,75P000021,03/05/2020,Winchester BID,75 AD - Arts Development,Private contractors - 3rd Party Contractors,15400.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,76P000047,07/04/2020,Advantec,76 - Tourism,Communication & computing - Annual software maint & licences,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,76P000048,07/04/2020,Advantec,76 - Tourism,Miscellaneous - Marketing,7200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000465,29/06/2020,Dennison Doors Ltd,81 -  Estates,Capital works - Main works Contract Costs,51375.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000435,16/06/2020,Osborne Property Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5462.02,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000315,08/04/2020,Abacus Property Solutions,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,8522.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000323,09/04/2020,ADP Security Systems Ltd,81 - Facilities,Payment for Services - Services provided by private contractors,19532.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000319,09/04/2020,Air Improve Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,8086.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000444,17/06/2020,Air Improve Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,5778.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000322,09/04/2020,AllClean Office and Windows Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,11631.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,81P000343,17/04/2020,Arks Construction Ltd,81 - Facilities,Capital works - Main works Contract Costs,8980.00,Trade Other (SME`s),,,,,,,,,,,
